Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,9,,,,
2,-,The Weeknd,Blinding Lights,-,1,3,94,2019-12-01,1,2020-03-01
3,up,Bárbara Tinoco,Sei Lá,3,3,4,,,,
4,up,Maroon 5,Memories,5,3,12,36,2019-10-06,2,2019-11-17
5,down,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
6,up,Dua Lipa,Don't Start Now,10,2,12,19,2019-11-03,3,2020-01-05
7,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,24,7,11,,,,
8,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,11,8,2,,,,
9,up,Deejay Telio,R**a,13,9,2,,,,
10,up,Harry Styles,Adore You,32,10,4,24,2019-12-08,6,2020-04-19
11,down,BTS,Black Swan,6,6,2,25,2020-01-19,20,2020-01-26
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,11,60,2019-10-20,7,2019-11-17
13,-,Sam Smith,I Feel Love,-,13,1,50,2019-11-03,34,2019-11-10
14,-,Post Malone,Circles,-,4,10,2,2019-10-06,2,2019-10-06
15,down,Amy Wadge,Faith's Song,4,4,7,,,,
16,-,KAROL G & Nicki Minaj,Tusa,-,5,3,29,2019-11-17,5,2020-02-02
17,-,Vitor Kley,Morena (feat. Bruno Martini),-,17,1,,,,
18,-,Arizona Zervas,ROXANNE,-,17,1,14,2019-11-24,4,2019-12-22
19,-,Deejay Telio,Timidez,-,19,1,,,,
20,up,Roddy Ricch,The Box,56,20,2,91,2019-12-08,2,2020-02-16
21,-,PROFJAM,HEI,-,21,1,,,,
22,down,Justin Bieber,Yummy,7,4,4,86,2020-01-05,3,2020-01-12
23,-,ROSALÍA,Juro Que,-,23,1,,,,
24,-,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",-,24,1,,,,
25,-,Busta Rhymes & Erykah Badu,One (feat. Erykah Badu),-,25,1,,,,
26,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,1,,,,
27,-,Whodini,We Are Whodini,-,27,1,,,,
28,-,Whodini,Freaks Come Out At Night,-,28,1,,,,
29,-,Michael Kiwanuka,Cold Little Heart,-,28,1,,,,
30,-,Alcione & Alexandre Pires,Estranha Loucura,-,30,1,,,,
31,down,Future,Life Is Good (feat. Drake),25,12,3,86,2020-01-12,6,2020-01-19
32,-,Whodini,Five Minutes of Funk,-,32,1,,,,
33,-,Lady Gaga,Always Remember Us This Way,-,2,1,98,2019-10-13,90,2019-11-17
34,-,Flite,Joy,-,34,1,,,,
35,-,Whodini,Underground,-,35,1,,,,
36,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,24,1,,,,
37,-,Floral Tattoo,Oar House,-,37,1,,,,
38,-,MC Shy D,Got It Good,-,38,1,,,,
39,up,Elas,Eu Gosto de Ti,53,5,10,,,,
40,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,13,7,,,,
41,-,Niall Horan,Put a Little Love On Me,-,19,3,50,2019-12-08,50,2019-12-08
42,-,Floral Tattoo,She,-,42,1,,,,
43,-,A Tribe Called Quest,Footprints (feat. CeeLo Green) [Remix],-,43,1,,,,
44,-,Matt Simons,Open Up,-,44,3,,,,
45,-,A Tribe Called Quest,Go Ahead In the Rain,-,45,1,,,,
46,-,Emmon,Like a Drum,-,46,1,,,,
47,-,Peter Hollens,"Toss a Coin to Your Witcher (From ""the Witcher Series"")",-,47,1,,,,
48,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,48,1,,,,
49,-,Luísa Sobral & Salvador Sobral,Só um Beijo,-,49,1,,,,
50,-,Power Music Workout,RITMO (Bad Boys for Life) [Workout Remix 130 BPM],-,50,1,,,,
51,-,H.E.R.,Feel a Way,-,51,1,,,,
52,-,MC Shy D,Shake It,-,52,1,,,,
53,-,Atoms for Peace,Before Your Very Eyes...,-,53,1,,,,
54,-,Sides,Lost Connection (Extended Mix),-,54,1,,,,
55,-,Karaoke Library,Fuoco Nel Fuoco (Karaoke Version) [In the Style of Eros Ramazzotti],-,55,1,,,,
56,-,Lauv,Mean It,-,56,1,96,2019-11-24,96,2019-11-24
57,-,H.E.R.,Lost Souls (feat. DJ Scratch),-,57,1,,,,
58,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),12,12,3,,,,
59,-,Atoms for Peace,Judge Jury and Executioner,-,59,1,,,,
60,-,Mr. Blasé,Communication (Mr Joe Remix) [feat. Sealskin],-,60,1,,,,
61,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,61,1,,,,
62,-,Mystikal,Gangstas (feat. Master P & Snoop Dogg),-,62,1,,,,
63,-,Natalia Lacunza,olvídate de mí,-,63,1,,,,
64,-,Atoms for Peace,Default,-,64,1,,,,
65,-,"Mc Pôneis, MC Pelezinho & MC Vineira",Rabetuda (feat. DJ Victor Falcao),-,65,1,,,,
66,-,MC JottaPê & Lexa,Bate Palma,-,24,1,,,,
67,-,Mystikal,13 Years,-,67,1,,,,
68,-,Eminem,Godzilla (feat. Juice WRLD),-,68,1,84,2020-01-19,12,2020-01-26
69,-,Teddy Swims,Picky,-,69,1,,,,
70,-,Jeon Chang Yeop & 마마고릴라,Doctor Kim Sa Boo (Ending Title),-,70,1,,,,
71,-,Preto Show,Vai Devagar (feat. Anselmo Ralph),-,71,2,,,,
72,-,The Gulbenkian Orchestra & Michel Swierczewski,Amour et Printemps: Waltz,-,72,1,,,,
73,-,D'Mixmasters,Dance Monkey (Workout Remix 135 Bpm),-,73,1,,,,
74,-,Softmal & Nytron,C.A.L.I.F.O.R.N.I.A,-,74,1,,,,
75,-,Hayley Williams,Simmer,-,75,1,,,,
76,-,Kilo,Rhymes Made of Gold,-,76,1,,,,
77,-,Cabo Verde,Mote Ingles Convivencia,-,77,1,,,,
78,-,Harpoon,In Your Mind (feat. iDo) [Husky's BHM Deluxe Remix Edit],-,78,1,,,,
79,-,Pearl Jam,Dance Of The Clairvoyants,-,73,1,79,2020-01-26,79,2020-01-26
80,-,Kilo,Tick Tock (Outta Time Mix),-,80,1,,,,
81,-,Charly Rodriguez,Bum Bum Tran Tran Tran (feat. Julio Cesar),-,81,1,,,,
82,-,Danny Avila,Chase the Sun,-,82,1,,,,
83,-,Mariss Jansons & Wiener Philharmoniker,"Violetta, Polka française, Op. 404",-,83,1,,,,
84,-,Khruangbin & Leon Bridges,Texas Sun,-,84,1,,,,
85,-,Colbie Caillat,We Both Know (feat. Gavin DeGraw),-,85,1,,,,
86,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,86,1,,,,
87,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,1,9,81,2020-02-09,81,2020-02-09
88,-,Kalyanji-Anandji,Professor Pyarelal (Instrumental),-,88,1,,,,
89,-,Monica Attell,Be There for You Too,-,89,1,,,,
90,-,Lordi,I Dug a Hole in the Yard for You,-,90,1,,,,
91,-,Mary J. Blige,You Bring Me Joy,-,91,1,,,,
92,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,92,1,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,17,2,11,,,,
94,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,94,1,,,,
95,-,James Brown,Hot Pants (She Got to Use What She Got to Get What She Wants) [feat. The J.B.'s],-,95,1,,,,
96,-,Christian Pollack & Slovak Radio Symphony Orchestra,"Rabin Libejicer (The Rabbi from Libejice), polka, Op. 8",-,96,1,,,,
97,-,Fizzikx,I'm Gonna Hold On (Dr. Shemp Remix),-,97,1,,,,
98,-,Kim Wilde,You Keep Me Hangin On,-,98,1,,,,
99,-,Jaques Le Noir,Turn Off the Light (Sandro Marini Remix),-,99,1,,,,
100,down,John Legend,All of Me,18,2,11,,,,
