Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,D.A.M.A,CASA (feat. Buba Espinho),12,1,13,,,,
3,down,Jimin,"Set Me Free, Pt. 2",2,2,2,,,,
4,-,Jimin,Like Crazy,-,4,1,,,,
5,up,Ayra Starr,Rush,7,5,3,,,,
6,-,Jimin,Like Crazy (English Version),-,6,1,,,,
7,-,ROSALÍA & Rauw Alejandro,BESO,-,5,1,,,,
8,-,Rema & Selena Gomez,Calm Down,-,3,15,,,,
9,down,Rema,Calm Down,3,1,35,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,2,11,,,,
11,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,11,3,,,,
12,down,Coldplay,A Sky Full of Stars,9,4,41,,,,
13,-,Jimin,Face-off,-,9,1,,,,
14,-,Joji,Glimpse of Us,-,3,25,,,,
15,up,Tiësto,Lay Low,31,15,2,,,,
16,up,P!nk,TRUSTFALL,42,13,4,,,,
17,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,20,,,,
18,down,Treyce,Lovezinho,11,3,5,,,,
19,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,13,13,2,,,,
20,up,"Supa Squad, Mariza & Apollo G",Minha Terra,34,9,3,,,,
21,up,Adele,Rolling In the Deep,33,2,91,,,,
22,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],43,2,81,,,,
23,up,Michel Teló,Ai Se Eu Te Pego,70,4,60,,,,
24,-,James,She's A Star (Orchestral Version),-,24,1,,,,
25,-,Matias Damásio,Como Antes,-,1,35,,,,
26,-,B.I,Keep me up,-,26,1,,,,
27,-,Carolina Deslandes,Saia Da Carolina,-,17,2,,,,
28,-,Myke Towers & Daddy Yankee,Ulala,-,28,1,,,,
29,-,Jimin,Like Crazy (UK Garage Remix),-,7,1,,,,
30,-,Dynnamo,Changes,-,30,1,,,,
31,-,Michel Polnareff,Goodbye Marylou,-,31,1,,,,
32,down,Lewis Capaldi,Forget Me,16,16,2,,,,
33,-,Michel Polnareff,Âme câline,-,33,1,,,,
34,-,LINKIN PARK,Fighting Myself,-,34,1,,,,
35,-,Jimin,Like Crazy (Deep House Remix),-,14,1,,,,
36,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,36,1,,,,
37,-,RAYE,Escapism. (feat. 070 Shake),-,3,5,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,26,1,,,,
39,-,Michel Polnareff,Holidays,-,39,1,,,,
40,-,The Chemical Brothers,No Reason,-,40,1,,,,
41,-,Vagnér Santo,A Dama e os Vagabundos,-,41,1,,,,
42,-,River,Jazz Code,-,42,1,,,,
43,-,Yaron Herman,Ode to Nearness,-,43,1,,,,
44,-,Faouzia,Don't Tell Me I'm Pretty,-,44,1,,,,
45,-,Sanfekere,Latgale Trip V,-,45,1,,,,
46,-,The Almighty,Como Tu (feat. Ivandro),-,1,24,,,,
47,-,Dj Lólo,Liamba,-,47,1,,,,
48,-,Aaron Sevilla & Dj Roberto Da'Silva,Una Latina En Tulum (feat. LemonSoulDj),-,48,1,,,,
49,-,Michel Polnareff,Nos mots d'amour,-,49,1,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),35,2,85,,,,
51,-,Powerwolf,My Will Be Done,-,51,1,,,,
52,-,Michel Polnareff,Petite petite,-,52,1,,,,
53,-,Dan Barrow & Black Savana,Fool's Paradise,-,53,1,,,,
54,-,Powerwolf,No Prayer At Midnight,-,54,1,,,,
55,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,30,1,,,,
56,-,Najar,VIRAL (feat. Yan),-,56,1,,,,
57,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,57,1,,,,
58,-,2FRIENDS,Who's That Girl,-,58,1,,,,
59,-,Ed Sheeran,Eyes Closed,-,30,1,,,,
60,-,Brandi Carlile,The Story,-,3,86,,,,
61,-,HVMZA,Mogo,-,61,1,,,,
62,-,Sanfekere,Latgale Trip V4 (Live),-,62,1,,,,
63,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape),-,63,1,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,15,14,,,,
65,-,ポーラ・アブドゥル,"Cold Hearted (7""Edit)",-,65,1,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,4,66,,,,
67,-,Demi Lovato,Heart Attack (Rock Version),-,67,1,,,,
68,-,Ebony Loren,For the Best,-,68,1,,,,
69,down,Adele,Someone Like You,28,1,107,,,,
70,down,James Arthur,Impossible,57,3,74,,,,
71,down,Richie Campbell,Love Again,38,38,3,,,,
72,-,Berin,Amaré,-,72,1,,,,
73,-,OVEOUS & QVLN,Queimar (Atjazz Galaxy Aart Remix),-,73,1,,,,
74,-,Sanfekere,"Latgale Trip, Vol. 2",-,74,1,,,,
75,-,Jimin,Interlude : Dive,-,11,1,,,,
76,-,Max Cooper,"Strength of the Body, Strength of the Mind",-,76,1,,,,
77,-,Sanfekere,Latgale Trip,-,77,1,,,,
78,-,FrankJavCee,SimpsonWave1995 (Slowed + Reverbed),-,78,1,,,,
79,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,2,,,,
80,-,Joseph Gordon-Levitt,"Now, Here, This",-,80,1,,,,
81,-,"MC Cabelinho, Dj Juninho da Espanha, Ariel Donato & Dj Luan do Tabajara",Ménage,-,81,1,,,,
82,-,REMY PROD,Godly (feat. Tuks),-,82,1,,,,
83,-,Bispo & Bárbara Tinoco,Planeta,-,28,1,,,,
84,-,Hugar,fall (Hania Rani Rework) [feat. Hania Rani],-,84,1,,,,
85,-,Kelfoon,Hold On,-,85,1,,,,
86,-,ARASHI,Party Starters,-,86,1,,,,
87,-,Isla Croll,As Time Unfolds,-,87,1,,,,
88,-,Shaila Prospere,Faith (Rickstar Mix) [Rickstar Mix],-,88,1,,,,
89,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,89,1,,,,
90,-,The Sound Of Siam,Promthep Sunset,-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),85,7,53,,,,
92,-,"Papik, Sea Breeze & Lo van Gorp",How Long,-,92,1,,,,
93,-,MUNDO SEGUNDO,Conto Bafiento,-,93,1,,,,
94,down,Adele,Hello,77,7,50,,,,
95,-,Block & Crown,DJ's Groove Bomb,-,95,1,,,,
96,-,The Sound Of Siam,Bangkok Met' (Metropolitan) [Studio Version],-,96,1,,,,
97,-,Maher Zain,Ramadan (English Version),-,97,1,,,,
98,-,Boldy James & RichGains,SOS (feat. Chuckstaaa),-,98,1,,,,
99,-,Little Tony,Quando Vedrai la Mia Ragazza,-,99,1,,,,
100,-,Sinn Sisamouth,Kamlos Et Pruoy,-,100,1,,,,
