Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,10,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,17,,,,
3,up,Kura,Sentir Saudade (feat. Bia Caboz),4,1,9,,,,
4,up,Calema,A Nossa Dança,6,1,18,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,7,2,17,,,,
6,-,Juliette & Marina Sena,Quase Não Namoro,-,6,1,,,,
7,-,JIN,Super Tuna,-,7,2,,,,
8,-,Travis Scott,MELTDOWN,-,8,1,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),30,1,32,,,,
10,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,10,1,,,,
11,up,MC Livinho & DJ Matt D,Novidade na Área,42,6,4,,,,
12,up,Marshmello & Manuel Turizo,El Merengue,17,4,12,,,,
13,-,Luan Santana,AMBIENTE ERRADO (Ao Vivo),-,13,1,,,,
14,down,D.A.M.A & Los Romeros,Loucamente,3,2,12,,,,
15,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,3,,,,
16,-,Ivandro & Julinho Ksd,Chakras,-,3,11,,,,
17,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,13,1,,,,
18,down,Adele,Someone Like You,11,1,125,,,,
19,down,Adele,Rolling In the Deep,12,2,105,,,,
20,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,93,,,,
21,down,Brandi Carlile,The Story,18,3,97,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),91,6,84,,,,
23,-,ENHYPEN,BLOSSOM,-,23,1,,,,
24,down,Loreen,Tattoo,10,1,8,,,,
25,-,Andruss,Frikitona,-,25,1,,,,
26,-,"GS O Rei do Beat, MC PR & Mc Larissa",Ela Vai Tomar Sacode (feat. Mc Magrinho),-,26,1,,,,
27,down,Manuel Turizo,La Bachata,9,4,25,,,,
28,up,ROSALÍA & Rauw Alejandro,BESO,36,5,11,,,,
29,-,GS O Rei do Beat,Eu Vou Jogar Bandida Má (feat. Treyce),-,29,1,,,,
30,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,30,1,,,,
31,down,Marshmello & Farruko,Esta Vida,8,8,7,,,,
32,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,13,5,,,,
33,-,"Mc Magrinho, Mc Morena & GS O Rei do Beat",Pede pra Botar (feat. Mc Gw & mc jhenny),-,33,1,,,,
34,-,Burna Boy,Big 7,-,34,1,,,,
35,-,Guy Mantzur & Tamir Regev,Stargazer,-,35,1,,,,
36,-,Bebe Rexha & David Guetta,One in a Million,-,36,1,,,,
37,-,Coldplay X BTS,My Universe,-,3,12,,,,
38,-,Sublime With Rome & Slightly Stoopid,Cool & Collected,-,38,1,,,,
39,-,Terrian,Big God,-,39,1,,,,
40,down,DENNIS & MC Kevin O Chris,Tá OK,14,2,10,,,,
41,-,okTobi,Way2fly,-,41,1,,,,
42,-,Carminho,Estrela,-,16,1,,,,
43,-,Daniel Bidu,I Don't Get Home Now,-,43,1,,,,
44,-,Young Miko,wiggy,-,44,1,,,,
45,-,Tarcísio do Acordeon & Mari Fernandez,Me Revolta (Ao Vivo),-,45,1,,,,
46,-,Blaqbonez,Like Ice Spice,-,46,1,,,,
47,-,"Crouch End Festival Chorus, Eric Whitacre Singers, London Symphony Orchestra, Paul Bateman & Sarah Brightman",Fly to Paradise,-,47,1,,,,
48,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,48,1,,,,
49,-,The Streets,Troubled Waters,-,49,1,,,,
50,-,Tarcísio do Acordeon & Wesley Safadão,Beijo pra Jogo (Ao Vivo),-,50,1,,,,
51,-,Diniz,Más Ron,-,51,1,,,,
52,-,A7S,Dumb,-,52,1,,,,
53,-,Brazil XXI,I Heard a Rumour,-,53,1,,,,
54,-,AtilaKw,"James, eu quero uma salada de frutas",-,54,1,,,,
55,-,Hardwell,Spaceman,-,55,1,,,,
56,-,VICTIN & Bia Jordão,Eu Te Amo,-,56,1,,,,
57,-,Azedia,Rescue,-,57,1,,,,
58,-,Lenier,Como Te Extraño,-,58,1,,,,
59,-,XROOTZ,Black Opps (feat. Kats & LZ),-,59,1,,,,
60,-,Jalen Ngonda,Come Around and Love Me,-,60,1,,,,
61,-,Eric Whitacre Singers & Eric Whitacre,i carry your heart,-,61,1,,,,
62,-,AntsLive,Ooh La La,-,62,1,,,,
63,-,Gusttavo Lima,Ficha Limpa,-,63,1,,,,
64,-,Unknown,What Was I Made For?,-,5,2,,,,
65,-,Elhour-Beats,Super.Mario (Remix),-,65,1,,,,
66,-,Brian Simpson,Castaway,-,66,1,,,,
67,-,ENZA,Amour,-,67,1,,,,
68,-,DJ Dextro,Forbidden Dreams,-,68,1,,,,
69,-,Eric Whitacre & Eric Whitacre Singers,Hurt,-,69,1,,,,
70,-,DJ Patife & Jair Oliveira,"Grooves, Rítmos, Sons e Vinhetas",-,70,1,,,,
71,-,Kygo,Gone Are The Days (feat. James Gillespie),-,71,1,,,,
72,-,Isaias Saad,Bondade de Deus (Acústico),-,72,1,,,,
73,-,DJ Dextro,Commodore,-,73,1,,,,
74,-,ARTBAT & Sailor & I,Best of Me (Radio Edit),-,74,1,,,,
75,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,2,,,,
76,-,ELEVATION RHYTHM,WALK ON WATER,-,76,1,,,,
77,-,Mac Miller,Love Lost,-,77,2,,,,
78,-,Doce Encontro,Alucinado (Ao Vivo),-,78,1,,,,
79,-,Jay Lima,Ghost Rider,-,79,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,74,,,,
81,-,Philipp Thimm & Apparat,Land of Plenty,-,81,1,,,,
82,-,Wincent Weiss,Bleiben Wir,-,82,1,,,,
83,-,Beacon,Until Next Time (Remix),-,83,1,,,,
84,-,Vitor Kley,O Sol,-,21,5,,,,
85,-,Kiss,War Machine,-,85,1,,,,
86,-,Fernandinho,Deus Não Está Morto,-,86,1,,,,
87,down,Coldplay,A Sky Full of Stars,16,4,52,,,,
88,-,AntsLive,Tweakin,-,88,1,,,,
89,-,Dadiinho & Edson Prod,Na Cutelo,-,89,1,,,,
90,up,Michel Teló,Ai Se Eu Te Pego,90,4,70,,,,
91,-,Herr Krank & Deborah Aime La Bagarre,Another Piano Test (feat. Tour-Maubourg) [Tour-Maubourg Remix],-,91,1,,,,
92,-,OctaSounds,Thank You for Being You,-,92,1,,,,
93,-,Le Peuple de l'Herbe,Herbman Shank (feat. DJ Duke),-,93,1,,,,
94,-,Le Peuple de l'Herbe,Ph Theme,-,94,1,,,,
95,-,Adele,Hello,-,7,57,,,,
96,-,Felipe Gordon & Krewcial,1972,-,96,1,,,,
97,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,97,1,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,98,1,,,,
99,-,joan,Ease Your Mind,-,99,1,,,,
100,-,Amaarae,Reckless & Sweet,-,100,1,,,,
