Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.A.M.A,CASA (feat. Buba Espinho),2,1,14,,,,
2,down,Miley Cyrus,Flowers,1,1,12,,,,
3,up,Rema & Selena Gomez,Calm Down,8,3,16,,,,
4,up,Rema,Calm Down,9,1,36,,,,
5,up,ROSALÍA & Rauw Alejandro,BESO,7,5,2,,,,
6,-,JISOO,FLOWER,-,6,1,,,,
7,down,Jimin,Like Crazy,4,4,2,,,,
8,down,Jimin,Like Crazy (English Version),6,6,2,,,,
9,up,Jimin,Face-off,13,9,2,,,,
10,up,"Supa Squad, Mariza & Apollo G",Minha Terra,20,9,4,,,,
11,-,Jão & Anitta,Pilantra,-,10,1,,,,
12,up,Matias Damásio,Como Antes,25,1,36,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,21,,,,
14,down,Jimin,"Set Me Free, Pt. 2",3,2,3,,,,
15,up,Treyce,Lovezinho,18,3,6,,,,
16,-,MC Kevin O Chris,Aquecimento Senta Senta Suave,-,16,1,,,,
17,-,Marisa Liz,Foi Assim Que Aconteceu,-,4,1,,,,
18,-,Léo Santana,Zona De Perigo,-,2,8,,,,
19,up,Adele,Someone Like You,69,1,108,,,,
20,up,Carolina Deslandes,Saia Da Carolina,27,17,3,,,,
21,up,Adele,Rolling In the Deep,21,2,92,,,,
22,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],22,2,82,,,,
23,-,Manuel Turizo,La Bachata,-,4,14,,,,
24,-,Phil Hanro,All About You,-,24,1,,,,
25,up,Jimin,Like Crazy (UK Garage Remix),29,7,2,,,,
26,-,KAROL G,TQG,-,2,5,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),37,3,6,,,,
28,-,Tori Kelly,missin u,-,28,1,,,,
29,-,MC Kevin O Chris,Fala,-,29,1,,,,
30,up,Jimin,Like Crazy (Deep House Remix),35,14,2,,,,
31,-,Slow J,Grandeza - A COLORS SHOW,-,31,1,,,,
32,-,Toneshifterz & Bonka,Requiem,-,32,1,,,,
33,up,The Almighty,Como Tu (feat. Ivandro),46,1,25,,,,
34,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,34,1,,,,
35,-,Moullinex & GPU Panic,Break Me In Pieces,-,35,1,,,,
36,-,Jul,Je m'endors mal luné (feat. NORDO),-,36,1,,,,
37,-,Calema & Zé Felipe,Onde Anda,-,2,27,,,,
38,-,"Ana Cláudia, kikomori & Rita Onofre",Colo,-,38,1,,,,
39,-,ADDFX & Dood (Gr),Jingo (Extended Mix),-,39,1,,,,
40,-,MC Paiva,Magnata,-,40,1,,,,
41,-,DJ Shadow,In Flux (In Tune and On Time),-,41,1,,,,
42,-,plantlife & Jack Splash,When She Smiles She Lights the Sky,-,42,1,,,,
43,-,iolanda & SOLUNA,Contigo (feat. Luar),-,43,1,,,,
44,-,Miury Dj,Ei Amor Olha Bem na Minha Cara,-,44,1,,,,
45,-,"Rita Onofre, Choro & NED FLANGER",CORPO,-,45,1,,,,
46,-,Bákayan,Ala Bora,-,46,1,,,,
47,-,Coco Steel & Lovebomb & Chris Coco,Yachts (A Man Called Adam Mix),-,47,1,,,,
48,-,Elji Beatzkilla,Mbm,-,48,1,,,,
49,-,"Loyle Carner, Erick the Architect & FARR",Let It Go,-,49,1,,,,
50,-,Mark's & Henry's,Jill (The Making of...) [Erotic Baby Mix],-,50,1,,,,
51,-,Erick the Architect,I Can't Lose,-,51,1,,,,
52,-,Say She She,Prism,-,52,1,,,,
53,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,2,12,,,,
54,-,Victor Lou,House Every Weekend (Extended),-,54,1,,,,
55,-,Mc Acondize,Aii Dinheru,-,55,1,,,,
56,-,Blue Pilots Project,Remake,-,56,1,,,,
57,-,Jjos & Teles Moreno,Warm Night In Paris,-,57,1,,,,
58,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,58,1,,,,
59,-,"Sammy Davis, Jr.",I Guess I'll Hang My Tears Out To Dry,-,59,1,,,,
60,-,Mudrigo,6 Ft,-,60,1,,,,
61,-,Cafe De Anatolia & Tebra,Avet (Mixed),-,61,1,,,,
62,-,Victor Lou,Untitled,-,62,1,,,,
63,-,uLazi,Yey (feat. Infinity MusiQ),-,63,1,,,,
64,-,Arcángel & Bad Bunny,La Jumpa,-,64,1,,,,
65,-,Bassel Darwish,Line,-,65,1,,,,
66,-,Herbie Hancock,Watermelon Man,-,66,1,,,,
67,-,JISOO,All Eyes On Me,-,67,1,,,,
68,-,Mia Moura,Ausente,-,68,1,,,,
69,-,MAVI,Doves,-,69,1,,,,
70,-,Miles Davis,Perfect Way,-,70,1,,,,
71,-,Quevedo,DONDE QUIERO ESTAR,-,71,1,,,,
72,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,16,5,,,,
73,-,Ben Murphy,Make You Feel,-,73,1,,,,
74,-,Garrett Kato,One and Only,-,74,1,,,,
75,-,Metallica,72 Seasons,-,75,1,,,,
76,-,Leon Redbone,Lazybones,-,76,1,,,,
77,-,Snowsa,Paradise,-,77,1,,,,
78,-,Quevedo,ÉRAMOS DOS,-,78,1,,,,
79,-,Karaokepro,Agua de jamaica (Karaoke Version),-,79,1,,,,
80,-,Labrinth,I'm Tired (Long Version),-,80,1,,,,
81,-,6ix9ine & Lenier,Bori,-,81,1,,,,
82,down,Coldplay,A Sky Full of Stars,12,4,42,,,,
83,-,"Henrik Schwarz, Ladysmith Black Mambazo & Gallo Remixed",Wawukhona Yini E New York (Henrik Schwarz Rework),-,83,1,,,,
84,-,Sami The Collector,Fool Outta Me,-,84,1,,,,
85,down,Michel Teló,Ai Se Eu Te Pego,23,4,61,,,,
86,-,Garrett Kato,House on the Hill,-,86,1,,,,
87,-,"Nature Sounds, Meditation Music & Mother Nature Sounds",Nature Sounds,-,87,1,,,,
88,-,Quevedo,ME FALTA ALGO,-,88,1,,,,
89,-,James Blunt,Monsters (Acoustic),-,89,1,,,,
90,-,Quevedo & JC Reyes,MUÑECA,-,90,1,,,,
91,-,Pretty Pink,Suvi,-,91,1,,,,
92,-,Wesley Safadão & Ana Castela,Covardia,-,92,1,,,,
93,-,Garrett Kato,Take It Slowly,-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,11,32,94,2020-01-05,94,2020-01-05
95,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,40,,,,
96,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,96,1,,,,
97,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,97,1,,,,
98,-,Sébastien Léger,Menabelle,-,98,1,,,,
99,-,Quevedo,LUCES AZULES,-,99,1,,,,
100,-,The S.O.S. Band,High Hopes,-,100,1,,,,
