Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,4,1,7,,,,
3,-,The Weeknd,Take My Breath,-,3,1,,,,
4,-,Shouse,Love Tonight,-,4,6,,,,
5,up,Ivandro,Moça,7,5,5,,,,
6,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,2,14,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,18,72,2021-03-07,18,2021-05-16
8,down,Alvaro De Luna,Juramento eterno de sal,3,1,8,,,,
9,-,Saad Lamjarred & Calema,Enty Hayaty,-,9,1,,,,
10,up,Måneskin,Beggin,14,1,6,,,,
11,down,Os Quatro e Meia,Olá Solidão,8,6,5,,,,
12,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,2,4,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,21,6,2021-03-14,2,2021-05-09
14,-,Shouse,Love Tonight (Edit),-,14,1,,,,
15,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,15,1,,,,
16,up,Calema,Te Amo,32,1,43,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,99,16,4,,,,
18,up,The Weeknd,Save Your Tears,25,2,24,80,2020-03-22,1,2021-03-21
19,-,Dadju & Anitta,Mon soleil,-,8,3,,,,
20,-,KSI & Lil Wayne,Lose,-,20,1,,,,
21,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),47,3,10,100,2021-05-02,100,2021-05-02
22,-,Travis Scott & HVME,Goosebumps (Remix),-,22,4,82,2021-02-14,44,2021-04-11
23,-,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),-,23,1,,,,
24,-,BTS,Permission to Dance,-,3,4,,,,
25,-,"ATB, Topic & A7S",Your Love (9PM),-,15,12,89,2021-02-21,25,2021-04-04
26,down,Ana Moura,Andorinhas,21,1,15,,,,
27,-,J Balvin & Skrillex,In Da Getto,-,7,2,,,,
28,-,Ateyaba,Purple Haze,-,28,1,,,,
29,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,22,10,7,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,12,3,,,,
31,up,Luan Santana,MORENA,42,1,6,,,,
32,-,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,-,32,1,,,,
33,up,Maninho,Pode Tentar,63,4,6,,,,
34,-,Ateyaba,Sekhmet,-,34,1,,,,
35,-,Camila Cabello,Don't Go Yet,-,29,2,,,,
36,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),11,6,5,,,,
37,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,3,,,,
38,-,Mari Fernandez,"Não, Não Vou",-,12,3,,,,
39,-,Billie Eilish,NDA,-,26,1,,,,
40,-,Marcynho Sensação,Role,-,40,1,,,,
41,-,Laylow,R9R-LINE (feat. Damso),-,41,1,,,,
42,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,15,1,,,,
43,-,Wax Tailor,Que Sera,-,43,1,,,,
44,-,Ehrling,X-Rated,-,44,1,,,,
45,-,Tony Touch,Sacude (Manoo's Touch Mix),-,45,1,,,,
46,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,18,2,,,,
47,-,Paul Weller,You Do Something to Me,-,47,1,,,,
48,-,BTS,Spring Day,-,5,1,,,,
49,-,Ehrling,Tequila,-,49,1,,,,
50,-,Martina Topley-Bird,Carnies,-,50,1,,,,
51,-,Pronto,President,-,51,1,,,,
52,-,Alicia Keys,Unbreakable (Live),-,52,1,,,,
53,-,Syn Cole,Bright Lights (Radio Edit),-,53,1,,,,
54,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,30,2,,,,
55,-,Breno Miranda,Another Day in Paradise,-,55,1,,,,
56,-,Ronaldo e Os Barcellos,Minha Coisa Linda,-,56,1,,,,
57,-,SHAED & ZAYN,Trampoline,-,57,1,63,2019-10-06,63,2019-10-06
58,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,58,1,,,,
59,-,'נדב גדג,Golden Boy,-,59,1,,,,
60,-,Isak Danielson,Hold My Hand,-,60,1,,,,
61,-,Soulfly,Ritual,-,61,1,,,,
62,-,YEИDRY,Nena - A COLORS SHOW,-,62,1,,,,
63,-,Hibe,In Heat. (Radio Edit),-,63,1,,,,
64,-,Mc Pepeu & DJ Swat,Menina Se Prepara,-,64,1,,,,
65,-,YEИDRY,Barrio - A COLORS ENCORE,-,65,1,,,,
66,-,Tale Of Us,Nova Two,-,66,1,,,,
67,-,Tom Walker,Just You and I (Acoustic),-,67,1,,,,
68,-,Alcione,Morte De Um Poeta,-,68,1,,,,
69,-,Ronaldo e Os Barcellos,Você E Eu,-,69,1,,,,
70,-,"BR DA TIJUCA, Felp 22 & Mc Th","Set Dj Br da Tijuca 3 (feat. Mc KF, DaPaz, Nathan, Meno Bom, PK Delas, Hyperanhas, OIK, Leo da Zona Sul, Neo Beats & Dj Agatha)",-,70,1,,,,
71,-,The Tremolo Beer Gut,"Hey Hello (feat. Jon Spencer, Cristina Martinez, Jacob Gram Alsing & Mikkel Borg Bjergsø)",-,71,1,,,,
72,-,Penélope Cruz,A Call from the Vatican,-,72,1,,,,
73,-,OddVision Media,Synth Wave,-,73,1,,,,
74,-,Spice,Bad Girl (feat. Shaggy),-,74,1,,,,
75,-,Celia Cruz,Te Busco,-,75,1,,,,
76,-,Toby Sebastian,Midnight (feat. Florence Pugh),-,76,1,,,,
77,-,Cynthia Luz,Me Abrace (Ao Vivo),-,77,1,,,,
78,-,SYML,ancient call (feat. Slumberville),-,78,1,,,,
79,-,ENHYPEN,Mixed Up,-,79,1,,,,
80,-,Jullian & CHEK,Sunshine Baby,-,80,1,,,,
81,-,Damian Correa,Todo de Ti (Club Mix),-,81,1,,,,
82,-,Sweetboikyle & GameChops,Leaves from the Vine,-,82,1,,,,
83,-,Gabriels,Love and Hate in a Different Time,-,83,1,,,,
84,-,Cynthia Luz,Pra Te Envolver (feat. Azzy),-,84,1,,,,
85,-,Salaam Remi & Maimouna Youssef,EmOGs (feat. Mumu Fresh),-,85,1,,,,
86,-,Neil Amarey & Lazarusman,The Summer of Your Life,-,86,1,,,,
87,-,DJ LG,Balança a Glock (feat. Mc Jajau),-,87,1,,,,
88,-,Finder,Honey,-,88,1,,,,
89,-,Sweetboikyle & GameChops,Four Seasons,-,89,1,,,,
90,-,Not Again Fred!,Marea (We've Lost Dancing) [Extended EDM Mix],-,90,1,,,,
91,-,Hotelo,Coladin,-,91,1,,,,
92,-,Denise King & Massimo Faraò Trio,Unchained Melody,-,92,1,,,,
93,-,Kill Bill,Dubai,-,93,1,,,,
94,-,Sarah Palu,Ikivirta,-,94,1,,,,
95,-,Sleater-Kinney,Bring Mercy,-,95,1,,,,
96,-,The Weeknd,Take My Breath (Instrumental),-,96,1,,,,
97,-,Alana,United,-,97,1,,,,
98,-,Dj Vianu,Back to You,-,98,1,,,,
99,-,Mild Orange,Now You Know,-,99,1,,,,
100,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,100,1,,,,
