Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,-,ZHANG HAO,I WANNA KNOW,-,2,1,,,,
3,down,Iñigo Quintero,Si No Estás,1,1,15,,,,
4,down,Ariana Grande,"yes, and?",2,2,2,,,,
5,up,Unknown,What Was I Made For?,14,5,9,,,,
6,-,Teddy Swims,Lose Control,-,1,5,,,,
7,-,BTS,Danger,-,7,1,,,,
8,-,Ariana Grande,"yes, and? (a cappella)",-,8,1,,,,
9,-,Karmon,Bluesky,-,9,1,,,,
10,-,Manuel Turizo,La Bachata,-,4,33,,,,
11,-,Amii Stewart,Knock On Wood (7” Edit),-,11,1,,,,
12,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,12,1,,,,
13,down,MARO,we've been loving in silence,4,4,6,,,,
14,-,Phoria,NeoPoly (Re-Imagined),-,14,1,,,,
15,-,Alok & Bebe Rexha,Deep In Your Love,-,15,1,,,,
16,-,Ariana Grande,"yes, and? (a cappella)",-,16,1,,,,
17,-,Dua Lipa,Houdini,-,2,4,,,,
18,-,Dire Straits,Sultans of Swing,-,18,2,,,,
19,-,Maninho,Até ao Fim,-,2,2,,,,
20,-,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,-,2,6,,,,
21,-,Kodi Lee,Change,-,21,1,,,,
22,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,22,2,,,,
23,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,23,1,,,,
24,-,"José Miguel Wisnik, Arthur Nestrovski & Sérgio Reze",Eva e Adão / Presente,-,24,1,,,,
25,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,25,1,,,,
26,-,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),-,19,1,,,,
27,-,D.A.M.A,Mãe,-,2,6,,,,
28,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,9,,,,
29,-,Boddhi Satva,Transition (feat. Ade Alafia Adio) [Ancestral Soul Mix],-,29,1,,,,
30,-,"Yam Who?, Mr Smith & Suki Soul",Let's Go Together (Extended Mix),-,30,1,,,,
31,-,Zeca Medeiros,Laringóalacandá,-,31,1,,,,
32,-,Citizen Kain & Kiko,"Meantime, Pt. 1",-,32,1,,,,
33,-,Ariana Grande,"yes, and? (extended mix)",-,33,1,,,,
34,-,Bibi Babydoll & Lorean,Machucar,-,34,1,,,,
35,-,F.R. David,Words (Remix 2020),-,35,1,,,,
36,-,ADLIB STRINGS,Verdes Anos,-,36,1,,,,
37,-,Boddhi Satva & Erin Kimberly,Now Or Never (Ancestral Soul Mix),-,37,1,,,,
38,-,Zeca Medeiros,Manézinho,-,38,1,,,,
39,-,Dee C Lee,Don't Forget About Love,-,39,1,,,,
40,-,Revolution,Revolution Guitars (feat. D-Sfase & Neurotik),-,40,1,,,,
41,-,Nenny,Tequila (Studio Version),-,41,4,,,,
42,-,Tom Leeland,If I Can (feat. Praise),-,42,1,,,,
43,-,Zeca Medeiros,Tango do Ferro Velho,-,43,1,,,,
44,-,Yandel,Karma,-,44,1,,,,
45,-,Landan Ash,All Too Familiar,-,45,1,,,,
46,-,Carolina Martins,Escuro,-,46,1,,,,
47,-,Piso 21 & Carin Leon,Que Triste,-,47,1,,,,
48,-,Catching Comets,Real Thing,-,48,1,,,,
49,-,Carin Leon & Espinoza Paz,Cómo duele equivocarse,-,49,1,,,,
50,-,André Henriques,O mal que lhe pertence,-,50,1,,,,
51,-,Mc Zaac,Vai Embrazando (feat. MC Vigary),-,51,1,,,,
52,-,Calum Scott,Lighthouse,-,52,1,,,,
53,-,Beverly Hills,Turn Me On (Jose Tabarez Remix),-,53,1,,,,
54,-,"Dunamis Music, Rapha Gonçalves & Victor Valente",Minha Oração,-,54,1,,,,
55,-,"Nicky Romero, Mike Williams & Amba Shepherd",Dynamite (Extended Mix),-,55,1,,,,
56,-,Nepalese Sounds,Deusi Instrumental,-,56,1,,,,
57,-,PERITELLE,Clax,-,57,1,,,,
58,-,Maribou State,Tongue (feat. Holly Walker),-,58,1,,,,
59,-,Ludovico Einaudi,Bever,-,59,1,,,,
60,-,Carin Leon,El Malo,-,60,1,,,,
61,-,Counting Crows,"Baby, I'm A Big Star Now",-,61,1,,,,
62,-,prod.jk8,Strings2,-,62,1,,,,
63,-,Enrico Sangiuliano,Ghettoblaster,-,63,1,,,,
64,-,Buster Bailey,Man With a Horn Goes Berserk,-,64,1,,,,
65,-,The Kollective,Another Love,-,65,1,,,,
66,-,"For the Good of All, Vylana & Aubrey Marcus","Puja (feat. Poranguí, Liquid Bloom & Eric Zang) [Soundscape Mix]",-,66,1,,,,
67,-,Nepalese Sounds,Mangal Dhun,-,67,1,,,,
68,-,PEGAZI,Keep Going,-,68,1,,,,
69,-,Roger Price,Vision of Love,-,69,1,,,,
70,-,Volbeat,Let It Burn (Live),-,70,1,,,,
71,-,Salsa Celtica,"Café Colando, Pt. 2",-,71,1,,,,
72,-,Johnny Dodds,Melancholy - Take 2 (feat. Johnny Dodds' Black Bottom Stompers),-,72,1,,,,
73,-,Saint Of Sin & Angeliki Cordalis,Soul Breath (432 Hz),-,73,1,,,,
74,-,Dancs Annamari,A-Ha (feat. Dj Robert Georgescu) [Oneira],-,74,1,,,,
75,-,The Petersens,Tulsa Time (Live),-,75,1,,,,
76,-,Roger Price,Rain On Me,-,76,1,,,,
77,-,The Casa Loma Orchestra,Smoke Rings (Remastered),-,77,1,,,,
78,-,Madison Cunningham,Life According To Raechel,-,78,1,,,,
79,-,Ariana Grande,just like magic,-,79,1,,,,
80,-,John Williams & London Symphony Orchestra,Washington Ending / Raiders March,-,80,1,,,,
81,-,Salsa Celtica,Pa'l Rumberos,-,81,1,,,,
82,-,Ana Alcaide,Atashe Del,-,82,1,,,,
83,-,The Driver Era,A Kiss,-,83,1,,,,
84,-,Roger Price,Kiss Me Now,-,84,1,,,,
85,-,Noa,Beautiful That Way,-,85,1,,,,
86,-,Leon Roppolo,She'S Crying for Me Blues,-,86,1,,,,
87,-,Projeto Música Feliz,Hora do Parabéns pra Você (feat. MC Feliz),-,87,1,,,,
88,-,A Manera de Café & Natalia Aguilar,Tú Me Dejaste De Querer,-,88,1,,,,
89,-,The Dwarf Cast,Blunt the Knives,-,89,1,,,,
90,-,Música em Família,Bagunça na Cozinha,-,90,1,,,,
91,-,Level 42,Running in the Family,-,46,2,,,,
92,-,Sticky Fingers,These Girls,-,92,1,,,,
93,-,Jimmy Giuffre,Primordial Call,-,93,1,,,,
94,-,Jorge Veiga et son orchestre,Brigitte Bardot,-,94,1,,,,
95,-,Steve Hooks & John Paiva,Moondance (Live),-,95,1,,,,
96,-,Roger Price,Falling Down,-,96,1,,,,
97,down,Adele,Someone Like You,5,1,146,,,,
98,-,Roger Price,Calling Your Name,-,98,1,,,,
99,-,Level 42,Lessons In Love,-,99,1,,,,
100,-,Eli Silva e Zé Goiano,Sombra do Desengano,-,100,1,,,,
