Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,9,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,16,,,,
3,up,D.A.M.A & Los Romeros,Loucamente,46,2,11,,,,
4,down,Kura,Sentir Saudade (feat. Bia Caboz),3,1,8,,,,
5,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,1,,,,
6,up,Calema,A Nossa Dança,7,1,17,,,,
7,down,AgroPlay & Ana Castela,Nosso Quadro,6,2,16,,,,
8,up,Marshmello & Farruko,Esta Vida,12,8,6,,,,
9,up,Manuel Turizo,La Bachata,23,4,24,,,,
10,-,Loreen,Tattoo,-,1,7,,,,
11,up,Adele,Someone Like You,94,1,124,,,,
12,-,Adele,Rolling In the Deep,-,2,104,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,92,,,,
14,down,DENNIS & MC Kevin O Chris,Tá OK,10,2,9,,,,
15,-,Rema & Selena Gomez,Calm Down,-,3,22,,,,
16,-,Coldplay,A Sky Full of Stars,-,4,51,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,17,4,11,,,,
18,-,Brandi Carlile,The Story,-,3,96,,,,
19,-,Rema,Calm Down,-,1,43,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,73,,,,
21,-,James Arthur,Impossible,-,3,81,,,,
22,up,JUNG KOOK & Latto,Seven (Festival Mix),62,22,2,,,,
23,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,23,1,,,,
24,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,78,,,,
25,-,TREASURE,BONA BONA,-,25,1,,,,
26,-,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",-,26,2,,,,
27,-,PARDØ,Nada,-,27,1,,,,
28,-,Aurea,Cheiro de Amor,-,28,1,,,,
29,-,Bonde do Come Quieto,Ela Balança Mas Não Pára,-,29,1,,,,
30,down,D.A.M.A,CASA (feat. Buba Espinho),8,1,31,,,,
31,-,Yasunori Nishiki,剣士ヒカリのテーマ,-,31,1,,,,
32,-,reidenshi,It feels like I've forgotten something,-,32,1,,,,
33,-,Theodore Shapiro,Music of Wellness (From Severance: Season 1 Apple TV+ Original Series Soundtrack),-,33,1,,,,
34,-,Yasunori Nishiki,OCTOPATH TRAVELER II メインテーマ,-,34,1,,,,
35,-,Ed Sheeran,Eyes Closed,-,30,4,,,,
36,-,ROSALÍA & Rauw Alejandro,BESO,-,5,10,,,,
37,-,Molly Lewis,The Forgotten Edge,-,37,1,,,,
38,-,Drippppp._,Nobody to Love,-,38,1,,,,
39,-,Sinéad O'Connor,All Apologies,-,39,1,,,,
40,-,Turma Musical,Férias Na Madeira e Porto Santo,-,40,1,,,,
41,-,Leona X,Knight of My Dark Soul,-,41,1,,,,
42,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,3,,,,
43,-,Babbu Maan,Hadh Maar Gye,-,43,1,,,,
44,-,MIKE,Stop Worry! (feat. Sister Nancy),-,44,1,,,,
45,-,JJ Heller,Things I'm Thankful For,-,45,1,,,,
46,-,Jaristo,Big Fran's Baby (from a Perfect World),-,46,1,,,,
47,-,Stereo Maracana,Freestyle Love,-,47,1,,,,
48,-,Myke Towers,LALA,-,25,1,,,,
49,up,JUNG KOOK & Latto,Seven (Nightfall Mix),54,49,2,,,,
50,-,Diplo & ERNEST,Bottle's Bout Dead,-,50,1,,,,
51,-,Quim Barreiros,O Padeiro,-,51,1,,,,
52,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,52,1,,,,
53,-,Bad Bunny,WHERE SHE GOES,-,29,5,,,,
54,-,Yung Mont,Alarm Sounds,-,54,1,,,,
55,-,See New Project,Sabilulungan (Chilled Mix),-,55,1,,,,
56,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Concerto in E-Flat ""Dumbarton Oaks"": III. Con moto",-,56,1,,,,
57,-,JJ Heller,Only Time Will Tell,-,57,1,,,,
58,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Concerto in E-Flat ""Dumbarton Oaks"": II. Allegretto",-,58,1,,,,
59,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,59,1,,,,
60,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,60,2,,,,
61,-,Leona X,All I Want for Xmas Is You,-,61,1,,,,
62,down,JUNG KOOK & Latto,Seven (Lofi Mix),20,20,2,,,,
63,-,Vengaboys,Up & Down (Airplay Xxl),-,63,1,,,,
64,-,Hobo Johnson,Ode to Justin Bieber (feat. Jack Shoot & JMSEY),-,64,1,,,,
65,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Concerto in E-Flat ""Dumbarton Oaks"": I. Tempo giusto",-,65,1,,,,
66,-,Marília Mendonça,Flor E O Beija-Flor,-,66,1,,,,
67,-,Nolanberollin,(҂⌣̀_⌣́) Shabu,-,67,1,,,,
68,down,JUNG KOOK & Latto,Seven (Island Mix),67,67,2,,,,
69,-,Raúl Marques & Os Amigos da Salsa,Porque Quero Estar Contigo,-,69,1,,,,
70,-,Coldplay,Higher Power,-,1,15,46,2021-05-16,46,2021-05-16
71,-,Supercircus,I Can't Get Enough (Nu Disco Mix),-,71,1,,,,
72,-,Joshua CF,Makeba(JAIN) [Special Version],-,72,1,,,,
73,-,Flush,Bateau Blanc (Extended Mix),-,73,1,,,,
74,-,Joana Oliveira,Juro,-,74,1,,,,
75,-,Leona X,How Do You Like Me Now?,-,75,1,,,,
76,-,Travis Scott,TELEKINESIS,-,76,1,,,,
77,-,Martinho da Vila,Por Ti América / Pra Tudo Se Acabar na Quarta-Feira,-,77,1,,,,
78,-,Bruno Motta,Desenrola Bate Joga de Ladin (Remix),-,78,1,,,,
79,-,Melody & Paula Guilherme,Barbie de Chapéu,-,79,1,,,,
80,-,Sirona & Jordan Grace,The One,-,80,1,,,,
81,-,Renesito Avich,Viva Celia,-,81,1,,,,
82,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,92,,,,
83,-,XG,GRL GVNG,-,83,1,,,,
84,-,Stephan M,Ice Ice Baby,-,84,1,,,,
85,-,Leona X,Ready For This?,-,85,1,,,,
86,-,Brooke Candy,Juicy Fruit,-,86,1,,,,
87,-,Will Powers,Smile,-,87,1,,,,
88,-,"Greg Spero, Keyon Harrold & Terreon Gully",Guidance (feat. Dario Chiazzolino & Jermaine Paul),-,88,1,,,,
89,-,Wallace,Breaking Up,-,89,1,,,,
90,-,Michel Teló,Ai Se Eu Te Pego,-,4,69,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,83,,,,
92,-,Calema,Te Amo (Acústico),-,92,1,,,,
93,-,Kappa Jotta,TELELE,-,93,1,,,,
94,-,Droplex & Light Breath,This Is Critical,-,94,1,,,,
95,-,Roy Woods,Test What I Know,-,95,1,,,,
96,-,Kevin Morby & Waxahatchee,One Paper Kid,-,96,1,,,,
97,-,Anne-Marie,CUCKOO,-,97,1,,,,
98,-,Roy Woods,Don't Love Me,-,98,1,,,,
99,-,Only Fire & Brooke Candy,Yoga,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,59,,,,
