Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,11,,,,
2,up,Pedro Mafama,Preço Certo,7,1,4,,,,
3,-,Anitta,Funk Rave,-,3,1,,,,
4,down,Kura,Sentir Saudade (feat. Bia Caboz),1,1,3,,,,
5,up,Adele,Someone Like You,19,1,119,,,,
6,-,The Weeknd,Track 6,-,6,1,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),8,1,26,,,,
8,-,Marshmello & Farruko,Esta Vida,-,8,2,,,,
9,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],98,2,88,,,,
10,-,Brandi Carlile,The Story,-,3,92,,,,
11,-,James Arthur,Impossible,-,3,80,,,,
12,down,DENNIS & MC Kevin O Chris,Tá OK,2,2,4,,,,
13,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,77,,,,
14,-,Coldplay,A Sky Full of Stars,-,4,50,,,,
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,58,,,,
16,-,Adele,Hello,-,7,56,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,17,1,,,,
18,-,Salvador Sobral,Amar Pelos Dois,-,9,40,,,,
19,down,Calema,A Nossa Dança,16,1,12,,,,
20,-,Ed Sheeran,Shape of You,-,11,34,94,2020-01-05,94,2020-01-05
21,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,42,,,,
22,down,Tom Odell,Another Love,10,5,6,,,,
23,-,Adele,Set Fire to the Rain,-,15,33,,,,
24,-,Willy William & Vengaboys,Boom Boom Boom Boom !!,-,24,1,,,,
25,-,Lauren Spencer-Smith,Fingers Crossed,-,22,4,,,,
26,down,Ayra Starr,Rush,5,5,7,,,,
27,-,Six Black Skulls,Deed Is Done (Instrumental),-,27,1,,,,
28,-,Salvador Seixas,Maria Teresa,-,28,1,,,,
29,-,Butcher Babies,Red Thunder,-,29,1,,,,
30,-,Flowersons,Love of My Life (Corey Holmes Remix),-,30,1,,,,
31,-,Don Omar,Bandoleros (feat. Tego Calderón),-,31,2,,,,
32,down,Marshmello & Manuel Turizo,El Merengue,9,4,6,,,,
33,-,Anitta,Funk Rave,-,33,1,,,,
34,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Remix 2023],-,34,1,,,,
35,-,Unsafe Space Garden,Isn't This Ideal?,-,35,1,,,,
36,-,Pete Simpson,Won't You See Me (Mijango Afro Vocal Mix),-,36,1,,,,
37,up,Bad Bunny,WHERE SHE GOES,69,29,2,,,,
38,-,Stone Broken,Let Me Go,-,38,1,,,,
39,-,Ricky Morrison & Brian Lucas,Love Is (DJ Spen & Gary Hudgins Miami Disco Mix),-,39,1,,,,
40,-,Bellaire,Carnaval (feat. Bomel),-,40,1,,,,
41,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,41,1,,,,
42,-,African Drums,Xilhamarisu,-,42,1,,,,
43,-,Joachim de Bem,Sintonização de Reiki,-,43,1,,,,
44,-,BASS,Escolhe só bem,-,44,1,,,,
45,-,To Kill Achilles,Chemical Counterpart,-,45,1,,,,
46,-,DJ Marlboro & MALHA FUNK,Vira de Ladinho,-,45,1,,,,
47,-,Distant People,Less is More (feat. Jaidene Veda),-,47,1,,,,
48,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,48,1,,,,
49,-,Vypera,Riding On The Wind,-,49,1,,,,
50,-,Joachim de Bem,Sinos Tibetanos e Natureza Zen,-,50,1,,,,
51,-,Nery Borges,Não Foi Sorte,-,51,1,,,,
52,-,Martin Solveig & Dragonette,Hello,-,52,1,,,,
53,-,Ugo,Minha Situação,-,53,1,,,,
54,-,Vypera,Hey You,-,54,1,,,,
55,-,Delfino Massini,Não Saio Daqui (feat. Nelinho de Deus),-,55,1,,,,
56,-,Noortje van Middelkoop & Martin Mans,God and God Alone (Live) [Instrumental],-,56,1,,,,
57,-,Babbu Maan,Chitta Kurta,-,57,1,,,,
58,-,The Almighty,Como Tu (feat. Ivandro),-,1,31,,,,
59,-,Bellaire,Brasil,-,59,1,,,,
60,-,Masedonico,Migra (LackOfAffekt Remix),-,60,1,,,,
61,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,9,9,,,,
62,-,Soraia Ramos & Calema,O Nosso Amor,-,2,13,,,,
63,-,Monda,Aurora,-,63,1,,,,
64,-,Chaos In the CBD,Intimate Fantasy,-,64,1,,,,
65,-,Calema,Te Amo,-,1,55,,,,
66,-,Six Black Skulls,Rock the Halls,-,66,1,,,,
67,-,Danni Gato,Hulk,-,67,1,,,,
68,-,Tamer ElDerini,Aroma,-,68,1,,,,
69,-,Bruno Coulais & Kíla,In the Streets,-,69,1,,,,
70,-,Pepe Kalle & Nyboma,Moyibi,-,70,1,,,,
71,-,Amber Van Day,Deathwish,-,71,1,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,19,30,,,,
73,-,Zé Amaro,Meu coração de cowboy apaixonado,-,73,1,,,,
74,-,Chuu,Loving U,-,74,1,,,,
75,-,Ciel,Caramelo,-,75,1,,,,
76,-,Silvva,Perception,-,76,1,,,,
77,-,Patrizio Buanne,Ti amo ancora,-,77,1,,,,
78,-,Coldplay,Magic,-,12,30,,,,
79,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,26,,,,
80,-,"여진, 김립, 최리, GO WON & cocomong",Yum-Yum (Instrumental),-,80,1,,,,
81,-,Silvva & Fred Figo,Imagination or Perception (Dub Mix),-,81,1,,,,
82,-,Kim Petras,King of Hearts,-,82,1,,,,
83,-,SUPER-Hi & ILIRA,Rich In Love,-,83,1,,,,
84,-,Wet Bed Gang,Não Tens Visto,-,84,1,,,,
85,-,Bruno Mars,When I Was Your Man,-,13,27,,,,
86,-,In It Together & Discoplex,Feel It Now (Discoplex Remix),-,86,1,,,,
87,-,ABUELAH,Bolivar,-,87,1,,,,
88,-,"Yeo Jin, Kim Lip, 최리, GO WON & cocomong",Yum-Yum,-,88,1,,,,
89,-,David Penn & Roland Clark,The Power,-,89,1,,,,
90,-,Danny Elfman,Looking Glass,-,90,1,,,,
91,-,Ten Tonnes,Drowning In the Deep End,-,91,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,24,,,,
93,-,Hatik,amnezia,-,93,1,,,,
94,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,26,,,,
95,-,Towa Bird,Boomerang,-,95,1,,,,
96,-,Swing Out Sister,Breakout (Re-Recorded),-,96,1,,,,
97,-,Hatik,shoot,-,97,1,,,,
98,-,DJ Spielberg,Dddetach,-,98,1,,,,
99,-,The Gift,Primavera,-,42,20,,,,
100,-,Manuel Amorim,Adeus,-,100,1,,,,
