Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,14,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,down,PEDRO SAMPAIO,POCPOC,2,2,5,,,,
4,-,MARO,we've been loving in silence,-,4,5,,,,
5,down,Adele,Someone Like You,3,1,145,,,,
6,down,Adele,Rolling In the Deep,4,2,124,,,,
7,up,Loreen,Tattoo,16,1,28,,,,
8,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,106,,,,
9,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,106,,,,
10,down,Brandi Carlile,The Story,6,3,113,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),7,6,102,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,4,92,,,,
13,up,James Arthur,Impossible,89,3,98,,,,
14,-,Unknown,What Was I Made For?,-,5,8,,,,
15,-,Doja Cat,Paint The Town Red,-,15,1,,,,
16,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),92,7,95,,,,
17,up,Coldplay,A Sky Full of Stars,94,4,69,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,97,4,88,,,,
19,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,11,1,30,,,,
20,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,13,1,,,,
21,-,Tyla,Water,-,2,10,,,,
22,-,Jonathan Young,Pokémon Theme (feat. Jason Paige),-,22,1,,,,
23,-,Lil Nas X,J CHRIST,-,23,1,,,,
24,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,35,,,,
25,-,Adele,Hello,-,7,69,,,,
26,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,26,2,,,,
27,-,"Jonathan Young, Peyton Parrish & RichaadEB",How Far I'll Go,-,27,1,,,,
28,down,JIN,Abyss,12,12,4,,,,
29,-,H-Burns,Goodbye (feat. Lou Doillon),-,29,1,,,,
30,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,30,1,,,,
31,-,Natasha Bedingfield,Unwritten,-,31,1,,,,
32,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,32,1,,,,
33,-,Letalmetal,Basura X TV,-,33,1,,,,
34,-,Brenda & The Big Dudes,Weekend Special (feat. Jnr SA) [JNR SA Remix],-,34,1,,,,
35,-,Lau Noah & Salvador Sobral,Wooden Chair,-,35,1,,,,
36,down,Slow J,Tata,8,1,6,,,,
37,-,Ray Dalton,Do It Again,-,37,1,,,,
38,-,El Combo Palacio & Los Virtuosos De La Salsa,Colegiala,-,38,1,,,,
39,-,Dani J & DJ Tronky,Piscina (Bachata Version),-,39,1,,,,
40,-,21 Savage & Mariah the Scientist,dark days,-,40,1,,,,
41,-,Tiësto & FAST BOY,All My Life,-,41,1,,,,
42,-,DJ Merlon & Enoo Napa,BroCode,-,14,1,,,,
43,-,Joy Crookes,Sinatra,-,43,1,,,,
44,-,Roxette,How Do You Do!,-,44,1,,,,
45,-,"The Unicorn Concert Orchestra, Harry Ellis Dickson & Roger Voisin",Concerto for Trumpet and Orchestra in E Flat Major: Allegro,-,45,1,,,,
46,-,Joe Jackson,Sunday Papers,-,46,1,,,,
47,-,Citizen Deep & Atmos Blaq,Don't Wake Up (Citizen Blaq Mix) [feat. Sir Trill],-,47,1,,,,
48,-,Cleffy,Meet you at the Graveyard,-,48,1,,,,
49,-,Black Coffee,Ready for You (feat. Celeste),-,49,1,,,,
50,-,Christian Thielemann & Philharmonique de Vienne,"Jokey-Polka, Op. 278 (Live)",-,50,1,,,,
51,-,Dnk & Dani Galera,Sonríele a la vida (Remix),-,51,1,,,,
52,-,Sanam,Yeh Vaada Raha (feat. Mira Mohamed Majid),-,52,1,,,,
53,-,Block & Crown,Relax (Nu Disco Mix),-,53,1,,,,
54,-,Catarina Clau,Sinto-me Bem,-,54,1,,,,
55,-,Christian Thielemann & Philharmonique de Vienne,Glædeligt Nytaar! (Live),-,55,1,,,,
56,-,Bob Dylan,"I Will Love Him (Live Apr. 19, 1980)",-,56,1,,,,
57,-,Meyer,Shattered (feat. Moosa Saleem) [Extended Mix],-,57,1,,,,
58,-,Paso Doble,Beats of no Nation,-,58,1,,,,
59,-,Block & Crown & Yves G,Take on Me (feat. The Soulboyz) [Radio Edit],-,59,1,,,,
60,-,Étienne Daho & Astrud Gilberto,Les bords de Seine,-,60,1,,,,
61,-,Owl City,Galaxies,-,61,1,,,,
62,-,Christian Thielemann & Philharmonique de Vienne,"Wiener Bürger, Walzer, Op. 419 (Live)",-,62,1,,,,
63,-,Anthony Willis,Blood Run Cold,-,63,1,,,,
64,-,Christian Thielemann & Philharmonique de Vienne,"Nachtigall-Polka, Op. 222 (Live)",-,64,1,,,,
65,-,"Yashita Sharma, Manish Kumar Tipu, Farhan Akhtar, Shankar Mahadevan & Sukhwinder Singh",Gallan Goodiyaan,-,65,1,,,,
66,-,Block & Crown,Comin' Out (Nudisco Mix),-,66,1,,,,
67,-,Disclosure,Go The Distance,-,67,1,,,,
68,-,Willy Jackson,Medicine,-,68,1,,,,
69,-,Christian Thielemann & Philharmonique de Vienne,"Für die ganze Welt, Walzer (Live)",-,69,1,,,,
70,-,Teleman,Short Life,-,70,1,,,,
71,-,Jalal Ramdani & Wilson Kentura,Amber (feat. Mavhungu) [Chaleee Dub],-,71,1,,,,
72,-,DJ Zinhle,Colours (feat. Tamara Dey),-,72,1,,,,
73,-,Christian Thielemann & Philharmonique de Vienne,"Erzherzog Albrecht-Marsch, Op. 136 (Live)",-,73,1,,,,
74,-,Meduza & Eli & Fur,Pegasus,-,74,1,,,,
75,-,Meltt,Do You Ever Wonder?,-,75,1,,,,
76,-,Block & Crown,Sailing,-,76,1,,,,
77,-,Kevinho,Tumbalatum,-,77,1,,,,
78,-,The Cult,Impermanence,-,78,1,,,,
79,-,Jay Menez & Beéle,Nanae,-,79,1,,,,
80,-,Evan Call,Sound of the Soul,-,80,1,,,,
81,-,"Will Butler + Sister Squares, Will Butler & Sister Squares",Stop Talking,-,81,1,,,,
82,-,"Trills, Harry Diamond & Adz",Run From The Night (Extended Mix),-,82,1,,,,
83,-,Asia Hindi,Tanpura & Tabla,-,83,1,,,,
84,-,Sepultura,Ambush (Remastered),-,84,1,,,,
85,-,Gayatri Mantra,Defying Gravity,-,85,1,,,,
86,-,BUNT. & Nate Traveller,Clouds,-,86,1,,,,
87,-,DragonForce,Through The Fire And Flames,-,87,1,,,,
88,-,B.Sivaramakrishna Rao,Vishwadhari,-,88,1,,,,
89,-,Sebas Garreta & Bernardo Dj,Yandel 150 (Bachata Version),-,89,1,,,,
90,-,Kazoo,Um Sonho Meu,-,90,1,,,,
91,-,Pirulo y la Tribu,Mi Locura (Urban Version),-,91,1,,,,
92,-,Wishful Thinking,Hiroshima,-,92,1,,,,
93,-,Lullaby Music,Piano lullaby (night time),-,93,1,,,,
94,-,A$AP Rocky,Same Problems?,-,94,1,,,,
95,-,The Limp Twins,The Limping Song,-,95,1,,,,
96,-,Lord Paper,Chronicles,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,69,,,,
98,-,Salvador Sobral,Amar Pelos Dois,-,9,49,,,,
99,-,"L'Entourloop, Troy Berkley & O.B.F",Lift up Your Head,-,99,1,,,,
100,-,"L'Entourloop, Chali 2Na & N'Zeng",Get Back,-,100,1,,,,
