Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iñigo Quintero,Si No Estás,-,1,6,,,,
2,down,The Beatles,Now And Then,1,1,3,,,,
3,up,Loreen,Tattoo,4,1,22,,,,
4,up,Adele,Rolling In the Deep,8,2,117,,,,
5,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,99,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),10,6,95,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,85,,,,
8,up,James Arthur,Impossible,85,3,91,,,,
9,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),90,7,88,,,,
10,up,Michel Teló,Ai Se Eu Te Pego,94,4,82,,,,
11,up,Coldplay,A Sky Full of Stars,99,4,62,,,,
12,-,A.C.E,Angel (Kor Ver.),-,12,1,,,,
13,-,Adele,Hello,-,7,63,,,,
14,-,A.C.E,Angel,-,14,1,,,,
15,-,Ed Sheeran,Shape of You,-,11,40,94,2020-01-05,94,2020-01-05
16,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,7,,,,
17,-,"David Carreira, Bluay & Chelsea Dinorath",Saudade,-,6,1,,,,
18,-,Adele,Set Fire to the Rain,-,15,35,,,,
19,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,46,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,19,33,,,,
21,-,Coldplay,Magic,-,12,32,,,,
22,-,Calema,A Nossa Dança,-,1,30,,,,
23,-,Davido,KANTE (feat. Fave),-,23,1,,,,
24,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,24,1,,,,
25,-,Jung Kook,Closer to You,-,25,1,,,,
26,-,Tate McRae,greedy,-,26,1,,,,
27,-,"Deejay Rifox, GIANT & B I L L Y G",Juntar Nessa Brincadeira (feat. Active Boyz),-,27,1,,,,
28,-,Princesse & Zélie,La plus belle étoile,-,28,1,,,,
29,-,"Lojay, Sarz & Chris Brown",Monalisa,-,29,1,,,,
30,-,"Marshmello, P!nk & Sting",Dreaming,-,30,1,,,,
31,-,Rema & Selena Gomez,Calm Down,-,3,24,,,,
32,-,Lumi Athena & cade clair,LET ME SEE YA MOVE! (Slowed & Reverb),-,32,1,,,,
33,-,Mayinbito,Crème De La Crème,-,33,1,,,,
34,-,Robbie Williams,Angels,-,34,1,,,,
35,-,Madonna,Cyber-Raga,-,35,1,,,,
36,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,6,3,,,,
37,-,Leandro,Queria Esquecer-me De Ti,-,37,1,,,,
38,-,Tyla,Water,-,2,4,,,,
39,-,"cjnobeat, Dj Bruninho Pzs & Dj Mano Lost","Calma Amor, Calma Bb (feat. MC MENOR KAUAN)",-,39,1,,,,
40,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,40,1,,,,
41,-,"Gabi Saiury, Kotim & Mc Paiva ZS",Cheiro de Mato (feat. Love Funk & DJ Neeh),-,18,1,,,,
42,-,Orbit Culture,Through Time,-,42,1,,,,
43,-,Jung Kook,Somebody,-,43,1,,,,
44,-,Lexy Panterra,Bloodshot (SRNO edit),-,44,1,,,,
45,-,Odeal,All That It Takes,-,45,1,,,,
46,-,Tory Lanez,KAME HOUSE,-,46,1,,,,
47,-,Orbit Culture,The Aisle Of Fire,-,47,1,,,,
48,-,KOFIA,Leve Palestina,-,48,1,,,,
49,-,"RIAS Kammerchor, Hans-Christoph Rademann, Akademie für Alte Musik Berlin, Christian Mücke, Ingolf Horenburg, Stephanie Petitlaurent, Susanne Langner, Volker Arndt & Waltraud Heinrich","Jesu, meine Freude, BWV 227: II. Es ist nun nichts Verdammliches",-,49,1,,,,
50,-,"RIAS Kammerchor, Hans-Christoph Rademann, Akademie für Alte Musik Berlin, Christian Mücke, Ingolf Horenburg, Stephanie Petitlaurent, Susanne Langner, Volker Arndt & Waltraud Heinrich","Jesu, meine Freude, BWV 227: I. Jesu, meine Freude",-,50,1,,,,
51,-,Clout,Substitute,-,51,1,,,,
52,-,Tony Touch,Apaga la Luz (Two Soul Fusion Remix),-,52,1,,,,
53,-,Tory Lanez,Splash.Wave.Repeat (Interlude),-,53,1,,,,
54,-,Black Coffee,Fragile,-,54,1,,,,
55,-,Wizkid,For You (feat. Akon),-,55,1,,,,
56,-,EZOW,Bandz (feat. Ibbz Awan),-,56,1,,,,
57,-,Michael Giacchino,Andes Ascent (From the Netflix Film 'Society of the Snow'),-,57,1,,,,
58,-,Fishgroove,Desvio de Rota,-,58,1,,,,
59,-,Wizkid,In My Bed,-,59,1,,,,
60,-,Miguel,All I Want Is You (feat. J. Cole),-,60,1,,,,
61,-,Georges Schmitt,Ave Maria (Gounod),-,61,1,,,,
62,-,Post Malone,Overdrive,-,62,1,,,,
63,-,Genesis,Invisible Touch,-,63,1,,,,
64,-,Victoria Monét,On My Mama,-,64,1,,,,
65,-,Carolyn Sampson & Joseph Middleton,"An die Musik, D. 547",-,65,1,,,,
66,-,Germán Barceló & Manuel Wirzt,Que Se Cumplan Tus Sueños,-,66,1,,,,
67,-,Don Julio & Lary Jane,"München City Funk, Pt. 1",-,67,1,,,,
68,-,Deavele Santos,Taca Taca,-,68,1,,,,
69,-,EZOW,Hold Me Down,-,69,1,,,,
70,-,Vertigini,Blanche,-,70,1,,,,
71,-,Bearface,Shikazu (Vlad Caia Remix),-,71,1,,,,
72,-,Benny Sings,Big Brown Eyes,-,72,1,,,,
73,-,Gorgon City,All Four Walls (feat. Vaults),-,73,1,,,,
74,-,Nicki Minaj,Super Bass,-,74,1,,,,
75,-,Beach Weather,Unlovable,-,75,1,,,,
76,-,A.Skillz & Beatvandals,Money Banger,-,76,1,,,,
77,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,77,1,,,,
78,-,Ney Matogrosso,América do Sul,-,78,1,,,,
79,-,Vertigini,Don't Stop,-,79,1,,,,
80,-,Maisonettes,Heartache Avenue,-,80,1,,,,
81,-,The Light the Heat,Belong with You,-,81,1,,,,
82,-,Level 42,Lessons In Love,-,82,1,,,,
83,-,K7,Come Baby Come (Remastered Extended Version),-,83,1,,,,
84,-,Elvis Presley,Don't Be Cruel,-,84,1,,,,
85,-,883,Weekend,-,85,1,,,,
86,-,Tripmastaz,Sundays (Mix# 3-1),-,86,1,,,,
87,-,Django Django,Under Fire,-,87,1,,,,
88,-,Foehn & Jerome,Zeldas Thumb,-,88,1,,,,
89,-,Salvador Sobral,Amar Pelos Dois,-,9,43,,,,
90,-,Caldera,Body 2002,-,90,1,,,,
91,-,Ion Ludwig,Think Music,-,91,1,,,,
92,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,28,,,,
93,-,Bruno Mars,When I Was Your Man,-,13,29,,,,
94,-,Sichuan,La Deep de Normandie,-,94,1,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,23,,,,
96,-,Adriana Lua,De Volta para o Meu Aconchego,-,96,1,,,,
97,-,This New Light,The Mountains - EP Version,-,97,1,,,,
98,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,27,,,,
99,-,Lady Gaga & Bradley Cooper,Shallow,-,7,30,25,2019-10-06,25,2019-10-06
100,-,Dexter Gordon,"Stairway To the Stars (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,100,1,,,,
