Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,5,79,2019-11-17,1,2020-12-13
3,up,Maroon 5,Memories,3,3,6,36,2019-10-06,2,2019-11-17
4,up,Maître Gims & Sting,Reste,6,3,6,,,,
5,up,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),14,5,2,,,,
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,6,60,2019-10-20,7,2019-11-17
7,up,Post Malone,Circles,24,4,6,2,2019-10-06,2,2019-10-06
8,up,Giulia Be,Menina Solta,10,1,3,,,,
9,up,Billie Eilish,bad guy,81,2,6,5,2019-10-06,5,2019-10-06
10,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),7,3,4,100,2019-12-01,72,2019-12-08
11,up,Mariza,Melhor de Mim,17,6,5,,,,
12,-,LOOΠΔ,365,-,12,1,48,2019-12-15,48,2019-12-15
13,-,David Antunes,Faço o Que Eu Quiser,-,13,1,,,,
14,-,Mc Kekel,"Tanto Fez, Tanto Faz",-,14,1,,,,
15,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,25,7,6,,,,
16,-,Carlão,Bandida,-,16,2,,,,
17,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,7,1,,,,
18,-,Piruka & Bluay,Louco,-,11,3,,,,
19,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,4,4,,,,
20,down,Niall Horan,Put a Little Love On Me,19,19,2,50,2019-12-08,50,2019-12-08
21,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,21,1,,,,
22,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,1,3,81,2020-02-09,81,2020-02-09
23,up,Adele,Someone Like You,27,1,4,,,,
24,-,Alanis Morissette,Reasons I Drink,-,24,1,,,,
25,down,The Black Eyed Peas,I Gotta Feeling,18,2,5,,,,
26,up,Mariza,Quem Me Dera,33,15,3,,,,
27,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,27,1,,,,
28,-,Roxette,Spending My Time,-,28,1,,,,
29,-,Dermot Kennedy,Power Over Me,-,7,3,,,,
30,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,2,,,,
31,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,31,1,,,,
32,-,Third Day,Offering (Live),-,32,1,,,,
33,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,33,1,,,,
34,up,Wham!,Last Christmas (Single Version),64,15,2,70,2019-12-01,2,2020-12-27
35,-,Pat Boone,Santa Claus Is Coming to Town,-,35,1,,,,
36,-,Juice WRLD,Lucid Dreams,-,36,1,7,2019-12-15,7,2019-12-15
37,down,Fernando Daniel,Se Eu (feat. Melim),5,5,3,,,,
38,-,Imagine Dragons,Birds,-,28,2,85,2019-10-13,85,2019-10-13
39,-,Luiz Piçarra & . Varios,Ser Benfiquista,-,39,1,,,,
40,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,40,1,,,,
41,down,Amy Wadge,Faith's Song,23,4,2,,,,
42,down,Dua Lipa,Don't Start Now,12,2,6,19,2019-11-03,3,2020-01-05
43,-,Billie Eilish & Vince Staples,&burn,-,43,1,,,,
44,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
45,-,Dua Lipa,Future Nostalgia,-,4,1,87,2019-12-15,87,2019-12-15
46,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,83,46,2,,,,
47,-,Jenifer,Au Soleil (Nouveau Mix 2002),-,47,1,,,,
48,-,Jassa Dhillon,Jhanjar,-,48,1,,,,
49,-,Ava Max,Salt,-,49,1,91,2020-03-01,65,2020-04-19
50,up,Tio Jel & Slamtype,Cagar e Andar,55,33,3,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,9,3,87,2019-10-20,28,2019-12-08
52,down,John Legend,All of Me,28,2,5,,,,
53,-,Michael Bublé,Holly Jolly Christmas,-,53,1,,,,
54,-,Blaya,Baza,-,2,3,,,,
55,-,The Chats,Pub Feed,-,55,1,,,,
56,-,Roxette,Sleeping In My Car (Single Version),-,56,1,,,,
57,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],30,2,5,,,,
58,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,58,1,,,,
59,-,Virgul,Cada Um No Seu Lugar,-,59,1,,,,
60,-,Robin Thicke,Magic Touch (feat. Mary J. Blige) [Extended],-,60,1,,,,
61,-,Sippinpurpp,Extravagante,-,61,1,,,,
62,up,Anselmo Ralph,Não Me Toca,74,5,5,,,,
63,-,David Bisbal,Y Si Fuera Ella (Versión Acústica / Una Noche en el Teatro Real / 2011),-,63,1,,,,
64,-,Fabolous,B.O.M.B.S.,-,64,1,,,,
65,-,The Chats,Bus Money,-,65,1,,,,
66,-,The Chats,Smoko,-,66,1,,,,
67,-,Liam Payne,Live Forever (feat. Cheat Codes),-,67,1,,,,
68,-,The National,Mr. November,-,68,1,,,,
69,-,Fabolous,Cold Summer,-,69,1,,,,
70,-,Sam Smith,Have Yourself a Merry Little Christmas,-,70,1,,,,
71,up,Adele,Rolling In the Deep,80,2,5,,,,
72,-,SCH,Mayday (feat. Ninho),-,72,1,,,,
73,-,ZZ Ward,Sex & Stardust,-,73,1,,,,
74,-,Roxette,It Must Have Been Love (Symphonic Version),-,74,1,,,,
75,-,Ricardo Ray,Bomba Cámara,-,75,1,,,,
76,-,Gabriel Guedes de Almeida,Rei em Meu Coração,-,76,1,,,,
77,-,Anitta & Melim,Meu Mel,-,14,1,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),87,2,5,,,,
79,-,Astrix & Vertical Mode,Seven Gates,-,79,1,,,,
80,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,80,1,,,,
81,-,Incognito,For the Love of You (feat. Phil Perry & Maysa),-,81,1,,,,
82,up,イマジン・ドラゴンズ,On Top of the World,95,6,4,,,,
83,-,Sam Fender,All Is On My Side,-,83,1,,,,
84,-,White Haus,Bodies,-,84,1,,,,
85,-,La Maxima 79,Un Día Mas,-,85,1,,,,
86,-,Loxbeats,Do Me Wrong,-,86,1,,,,
87,-,MC Mirella & MC Livinho,Não Perdi Me Livrei,-,87,1,,,,
88,-,Marília Mendonça,Sem Sal (Ao Vivo),-,88,1,,,,
89,-,Dirty Projectors,I Feel Energy (Live at Power Station),-,89,1,,,,
90,-,DJ Krush,Onomatop,-,90,1,,,,
91,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,4,3,,,,
92,-,Jason Aldean,We Back,-,92,1,,,,
93,-,Dirty Projectors,Right Now (Live at Power Station),-,93,1,,,,
94,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,1,,,,
95,-,Tennis,Deep In the Woods,-,95,1,,,,
96,-,Nils Frahm,Says,-,96,1,,,,
97,-,Millencolin,Penguins & Polarbears,-,97,1,,,,
98,-,Checo Acosta,Checumbias,-,98,1,,,,
99,-,"Rocío Márquez, Florent Muñoz & Fernando Vacas",Muera Cupido,-,99,1,,,,
100,-,S Y Z Y G Y X,Dangerous Creature,-,100,1,,,,
