Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,10,,,,
2,up,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,2,2,2,,,,
3,-,David Carreira,Borboleta,-,3,1,,,,
4,up,Teddy Swims,Lose Control,34,1,4,,,,
5,-,BTS,Spring Day,-,5,2,,,,
6,down,Mariah Carey,All I Want For Christmas Is You,3,1,40,79,2019-11-17,1,2020-12-13
7,-,BTS,NO MORE DREAM,-,7,2,,,,
8,-,Beyoncé,Grown Woman,-,8,1,,,,
9,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,9,1,,,,
10,-,Slow J,Tata,-,1,3,,,,
11,-,A.C.E,Dear My U,-,11,1,,,,
12,up,シーア,Angel by the Wings,29,12,2,,,,
13,down,Tyla,Water,4,2,8,,,,
14,-,BTS,Run BTS,-,9,4,,,,
15,down,Marisa Liz & António Zambujo,Um Dia de Domingo,14,14,2,,,,
16,-,BTS,Outro: Tear,-,16,1,,,,
17,-,Guns N' Roses,The General,-,17,1,,,,
18,-,"Gabi Saiury, Kotim & Mc Paiva ZS",Cheiro de Mato (feat. Love Funk & DJ Neeh),-,18,2,,,,
19,-,The Pogues,Fairytale of New York,-,8,2,,,,
20,-,Diljit Dosanjh,Kinni Kinni,-,20,1,,,,
21,-,Loreen,Tattoo,-,1,25,,,,
22,-,Seph Schlueter,Counting My Blessings,-,22,2,,,,
23,-,Jac Ross,Without You,-,23,1,,,,
24,-,Soolking & Gazo,Casanova,-,24,1,,,,
25,-,Luan Santana & Ana Castela,DEJA VU,-,25,1,,,,
26,-,mikeeysmind & SANIKWAVE,VVV,-,26,1,,,,
27,-,Thomas Bergersen & Sophie Bergersen,You Gave Me Christmas (feat. Veronika Moan),-,27,1,,,,
28,-,Lady Bri,Praise,-,28,1,,,,
29,-,Saina Manotte,Vini,-,29,1,,,,
30,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,30,1,,,,
31,-,Jimmy P,Girassol,-,31,1,,,,
32,-,Kevin McKay,Freed From Desire (feat. Start the Party) [Jen Payne & CAMPS Extended Remix],-,32,1,,,,
33,-,Desiree Dawson,I Am Blessed,-,33,1,,,,
34,-,Pierre Locher,She Running,-,34,1,,,,
35,-,Unknown,What Was I Made For?,-,5,7,,,,
36,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,36,1,,,,
37,-,JuakinPelukin,Pretendientes,-,37,1,,,,
38,-,Rodrigo Amarante,Maré,-,38,1,,,,
39,-,Ëda Diaz,Tiemblas,-,39,1,,,,
40,-,Andrea Oliva & Black Circle,Resonance (Extended Mix),-,40,1,,,,
41,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,41,1,,,,
42,-,Edu Ribeiro & Chorão,Você por Perto,-,42,1,,,,
43,-,Mewen,Une femme comme moi,-,43,1,,,,
44,down,D.A.M.A,Mãe,32,2,5,,,,
45,-,Kiss,Shout It Out Loud,-,45,1,,,,
46,-,Loïc Reyel,I Can,-,46,1,,,,
47,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,47,1,,,,
48,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete (Nitefreak Remix),-,48,1,,,,
49,-,Maria Becerra,CORAZÓN VACÍO,-,49,1,,,,
50,-,M.A. Studio,Dame Rostro,-,50,1,,,,
51,-,Cody Martin,Chrysalism,-,51,1,,,,
52,-,ILLAG,Shamizen (feat. Dj Fleg),-,52,1,,,,
53,-,Block & Crown & Paul Parsons,Alive with Diggity,-,53,1,,,,
54,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,54,1,,,,
55,-,J Hus,Cream (feat. CB),-,55,1,,,,
56,-,Richard Carter,Le Monde,-,56,1,,,,
57,-,Saltonbria,Magical Fantasy,-,57,1,,,,
58,-,Marília Mendonça,Leão,-,58,1,,,,
59,-,Uthara Unnikrishnan,Seetha Kalyana Vaibhogame,-,59,1,,,,
60,-,Henry Moodie,closure,-,60,1,,,,
61,-,"Christiane Vallejo, Gersham & Jakool8",Gimme your lovin',-,61,1,,,,
62,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,62,1,,,,
63,-,Furacão 2000 & Priscila Nocetti,Felina (Ao Vivo),-,63,1,,,,
64,-,Garrett Hedlund,Desperation Road,-,64,1,,,,
65,-,"Young Family, Lil Boy, Fábio Freitas, LilMac, Lil Fox & Nello Boy",Freak Bitches,-,65,1,,,,
66,-,Músicas de Natal e canções de Natal,Noite feliz,-,66,1,,,,
67,-,Nickodemus,Caballito de Mar (Instrumental),-,67,1,,,,
68,-,Nengo Vieira & Tribo Dabraão & Nengo Vieira,Deus É Fiel,-,68,1,,,,
69,-,"CamelPhat, Shimza & Julia Church",Embers,-,69,1,,,,
70,-,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,-,70,1,,,,
71,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,71,1,,,,
72,-,Deyaz,home (Cover),-,72,1,,,,
73,-,ディズニー・チャンネル・スターズ,A Dream Is a Wish Your Heart Makes,-,73,1,,,,
74,-,BBMAK,Do You Believe in Magic?,-,74,1,,,,
75,-,Megadeth,These Boots,-,75,1,,,,
76,-,Lil Wayne,6 Foot 7 Foot (feat. Cory Gunz),-,76,1,,,,
77,-,A.C.E,Dear My U(inst),-,77,1,,,,
78,-,HOYO-MiX,Polumnia Omnia (Performance Version),-,78,1,,,,
79,-,"Factor de Cambio, Joel Rocco & Selah Worship",Tu amor no tiene fin (feat. Eric Bustamante),-,79,1,,,,
80,-,Dibidabo,Princess M (Nhii Remix),-,80,1,,,,
81,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,81,1,,,,
82,-,DM 90,Tokyo Shawty,-,82,1,,,,
83,-,J-Kits,Feeling Ambitious,-,83,1,,,,
84,-,Callejero Fino & Duki,YO SOY EL RMX,-,84,1,,,,
85,-,Taylor Swift,Last Christmas,-,85,1,,,,
86,-,Megadeth,Killing Is My Business... And Business Is Good! (Remastered 2018),-,86,1,,,,
87,-,DJ X-Change,Simple Intro 10 to 1 Countdown (Acapella DJ Tool),-,87,1,,,,
88,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,88,1,,,,
89,-,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],-,89,1,,,,
90,-,"Andrea Bocelli, Lei Jia & Lang Lang",Forever You and Me,-,90,1,,,,
91,-,Andresito Carabali,A Mi Manera,-,91,1,,,,
92,-,Modern Talking,"With a Little Love (UK 12"" Version)",-,92,1,,,,
93,-,5 Seconds of Summer,2011,-,93,1,,,,
94,-,Sigur Rós,Untitled #4 (Njósnavélin),-,94,1,,,,
95,-,"ホセ・アルベルト, Septeto Santiaguero & Estrellas de la Charanga",Rita La Caimana,-,95,1,,,,
96,-,Barata & Filho do Zua,Vida,-,96,1,,,,
97,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,97,1,,,,
98,-,Lindsey Stirling,Christmas C'mon (feat. Becky G),-,98,1,,,,
99,-,Ghostface Killah,I Got Soul Freestyle,-,99,1,,,,
100,-,Ghostface Killah,Blood in the Streets (feat. AZ),-,100,1,,,,
