Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,11,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,8,,,,
3,up,Calema & Zé Felipe,Onde Anda,6,2,2,,,,
4,down,Anitta,Envolver,2,2,8,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,5,1,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,4,,,,
7,up,Luan Santana,MORENA,8,1,35,,,,
8,up,Farruko,Pepas,13,1,33,,,,
9,-,Brada & Padrinho,Brabo,-,9,1,,,,
10,up,Deejay Telio & Julinho Ksd,Cara Que Engana,12,10,2,,,,
11,up,Carolina de Deus,Talvez...,55,9,8,,,,
12,down,Harry Styles,As It Was,11,1,2,,,,
13,down,David Carreira,Noite Inteira,7,7,2,,,,
14,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,18,,,,
15,-,Ivandro,Moça,-,5,25,,,,
16,-,Måneskin,Beggin,-,1,27,,,,
17,-,Liu,Ringtone Drop (Radio Edit),-,17,2,,,,
18,up,Soraia Ramos,BKBN,19,8,6,,,,
19,-,BTS,Like,-,19,1,,,,
20,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim,-,20,2,,,,
21,-,Jon Batiste,FREEDOM,-,21,1,,,,
22,-,David Antunes & Vanessa Silva,És o Meu Final Feliz,-,22,1,,,,
23,-,Jão,Idiota,-,20,2,,,,
24,up,Sebastián Yatra,Tacones Rojos,24,15,2,,,,
25,-,Miles Guo,Chained Dream,-,25,1,,,,
26,-,Mamonas Assassinas,Uma Arlinda Mulher (Ao Vivo),-,26,1,,,,
27,-,Mark Tuan,Save Me,-,27,1,,,,
28,-,Miles Guo,The Terminator Snow,-,28,1,,,,
29,-,The Echo Park Project,Se Traba,-,29,1,,,,
30,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,21,100,2021-05-02,100,2021-05-02
31,-,Noah Cyrus,I Burned LA Down,-,31,1,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,31,,,,
33,down,Bárbara Bandeira,Onde Vais (feat. Carminho),10,2,26,,,,
34,-,Barbatuques,Baianá,-,34,1,,,,
35,up,"Matuê, WIU & Teto",Vampiro,88,35,2,,,,
36,-,Anees,Sun and Moon,-,36,1,,,,
37,down,Maluma,Hawái,30,2,23,63,2020-08-09,2,2020-09-20
38,-,Charlie Puth,That's Hilarious,-,38,1,,,,
39,down,Maro,"saudade, saudade",5,1,5,,,,
40,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,40,1,,,,
41,-,Shouse,Love Tonight,-,4,28,,,,
42,-,FISHER,Losing It (Radio Edit),-,42,1,,,,
43,-,Alestorm,Magellan's Expedition,-,43,1,,,,
44,-,Shawn Mendes & Tainy,Summer Of Love,-,9,16,,,,
45,-,Ric Hassani,Angel,-,45,1,,,,
46,-,Yasmine,Doce Atração,-,32,1,,,,
47,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,18,76,2021-04-25,2,2021-05-02
48,-,Chlöe,Treat Me,-,48,1,,,,
49,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,49,1,,,,
50,-,Merty Shango,Loaf,-,50,1,,,,
51,-,As Meninas,Xibom Bombom,-,51,1,,,,
52,-,Bill Withers,Lean On Me,-,14,2,52,2020-04-05,52,2020-04-05
53,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,53,1,,,,
54,-,Sixx:A.M.,Accidents Can Happen,-,54,1,,,,
55,-,Ron Dante,Melody Hill (feat. The Archies),-,55,1,,,,
56,-,Swedish House Mafia & Sting,Redlight,-,56,1,,,,
57,-,Dillaz,Papaia,-,57,1,,,,
58,-,Stephen Kramer Glickman,Crazy (feat. Marza Wilks),-,58,1,,,,
59,-,Merty Shango,Light Stays On,-,59,1,,,,
60,-,M.Azam,Night Drive,-,60,1,,,,
61,-,Ruy Mingas,Meninos do Huambo,-,61,1,,,,
62,-,BABYBEARD,ぴえナイザー,-,62,1,,,,
63,-,Angel Olsen,All The Good Times,-,63,1,,,,
64,-,Disney Peaceful Piano & Disney,The Family Madrigal,-,64,1,,,,
65,-,El Taiger & Dj Conds,La Historia,-,41,4,,,,
66,-,NIGO & ポップ・スモーク,Remember,-,66,1,,,,
67,-,Alok & John Legend,In My Mind,-,14,10,,,,
68,-,Gayle,abcdefu (angrier),-,68,1,,,,
69,-,Tessie,Let Me Know,-,69,1,,,,
70,-,Angel Glamour,Tia Marta,-,70,1,,,,
71,-,M.Azam,Pilgrimage,-,71,1,,,,
72,-,Marta Per,Take a Deep Breath,-,72,1,,,,
73,-,Ivandro,Lua,-,22,1,,,,
74,down,J Balvin & Ed Sheeran,Sigue,68,27,3,,,,
75,-,tourdefrance,"In Alto Mare (Mixed, Tourdefrance Edit)",-,75,1,,,,
76,-,Jovem Dionisio,Amigos Até Certa Instância,-,76,1,,,,
77,-,FKJ & Santana,Greener,-,77,1,,,,
78,-,Sinfonia Rotterdam & Conrad van Alphen,Symphony in C Major: III. Menuetto (Live),-,78,1,,,,
79,-,Lia Sophia,Ai Menina (Lucio K Remix) [Lucio K Remix],-,79,1,,,,
80,-,Susan Wong,The Girl From Ipanema,-,80,1,,,,
81,-,"Tessie, LaRussell & WeAreYou",Til the :AM,-,81,1,,,,
82,-,Chuck Berry,You Never Can Tell,-,82,1,,,,
83,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,1,,,,
84,-,Marco Rodrigues,O Fado Do Três Em Um (feat. Lenita Gentil),-,84,1,,,,
85,-,D.N.D.M,Odyssey,-,85,1,,,,
86,-,The Wave Pictures,Just Like A Drummer,-,86,1,,,,
87,-,Height/Dismay,Blood Pressure in the Sand,-,87,1,,,,
88,-,Edu Imbernon & Henry Saiz,Fireblade,-,88,1,,,,
89,-,Great Gable,Little Pieces,-,89,1,,,,
90,-,Eccko,Locked out of Heaven,-,90,1,,,,
91,-,Benson Boone,GHOST TOWN,-,47,1,,,,
92,-,SoMo,Ride (feat. Ty Dolla $ign & K CAMP) [Remix],-,92,1,,,,
93,-,The Frenzied Bricks,(Can I) Bridge The Gap,-,93,1,,,,
94,-,The Smile,Skrting On the Surface,-,61,1,,,,
95,-,Professor,Kalin,-,95,1,,,,
96,-,Cantores De Deus,"Hei, Amigo",-,96,1,,,,
97,-,The Vanns,Jules Said (Alternate Version),-,97,1,,,,
98,-,KEELD & Rhiannon Roze,Get Down,-,98,1,,,,
99,-,Samira Said,Dahaktny,-,99,1,,,,
100,-,White Lies,Never Alone,-,100,1,,,,
