Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,8,1,31,,,,
2,up,Doja Cat,Need To Know,21,2,6,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),27,3,4,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),1,1,4,,,,
5,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,1,1,,,,
6,down,Simone & Simaria & Zé Felipe,Vontade De Morder,4,3,5,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,26,,,,
8,down,PEDRO SAMPAIO,BAGUNÇA,7,7,2,,,,
9,down,Farruko,Pepas,2,1,27,,,,
10,-,Måneskin,Beggin,-,1,24,,,,
11,-,Luan Santana,MORENA,-,1,29,,,,
12,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],12,3,15,,,,
13,up,Adele,Easy On Me,22,1,19,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,1,67,81,2020-02-09,81,2020-02-09
15,up,Adele,Someone Like You,15,1,67,,,,
16,down,"Xamã, Gustah & Neo Beats",Malvadão 3,9,1,8,,,,
17,up,Jaymes Young,Infinity,74,15,2,,,,
18,-,Soraia Ramos,BKBN,-,8,1,,,,
19,up,Tomas,Não Tenhas Medo,52,19,2,,,,
20,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,2,,,,
21,down,John Legend,All of Me,16,2,74,,,,
22,-,Adele,Rolling In the Deep,-,2,59,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),18,2,46,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,23,6,53,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),24,6,40,,,,
26,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,13,,,,
27,up,Alok & John Legend,In My Mind,32,14,7,,,,
28,-,アヴィーチー,Wake Me Up,-,8,33,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),66,5,43,,,,
30,-,Anselmo Ralph,Não Me Toca,-,5,40,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,36,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,12,13,,,,
33,up,James Arthur,Impossible,95,3,39,,,,
34,-,Paulo Sousa,Gosto de Ti,-,34,1,,,,
35,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),30,9,3,,,,
36,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,68,15,11,,,,
37,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,3,,,,
38,-,Post Malone & The Weeknd,One Right Now,-,38,1,,,,
39,-,Coldplay,Magic,-,12,14,,,,
40,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,9,7,,,,
41,up,Rita Rocha,Mais Ou Menos Isto,45,31,2,,,,
42,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,8,4,,,,
43,-,Gayle,abcdefu,-,43,1,,,,
44,up,Bárbara Bandeira,Onde Vais (feat. Carminho),58,2,20,,,,
45,-,Lemurian & Bora Uzer,Sensiz,-,45,1,,,,
46,-,Maroon 5,Sugar,-,41,3,,,,
47,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,6,,,,
48,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,48,1,,,,
49,-,Becky G.,Bella Ciao,-,49,1,,,,
50,-,Iron Maiden,Rainmaker,-,50,1,,,,
51,-,Ghoultown,Drink with the Living Dead,-,51,1,,,,
52,-,Florence + the Machine,Dog Days Are Over (Demo),-,52,1,,,,
53,-,Nigo & A$AP Rocky,Arya,-,53,1,,,,
54,-,Amon Amarth,Put Your Back Into The Oar,-,54,1,,,,
55,-,Axé 90 Graus,Liberar Geral (Ao Vivo),-,55,1,,,,
56,-,Peaches & Herb,Shake Your Groove Thing,-,56,1,,,,
57,-,Florence + the Machine,Ghosts (Demo),-,57,1,,,,
58,-,Ivandro,Moça,-,5,22,,,,
59,-,Shawn Mendes & Tainy,Summer Of Love,-,9,15,,,,
60,-,Erick Ibiza & Nina Flowers,Revulera,-,60,1,,,,
61,-,Nina Simone,Don't Let Me Be Misunderstood,-,61,1,,,,
62,-,Terry Jacks,Seasons In the Sun,-,62,1,,,,
63,-,Debra Debs,Something to Love,-,63,1,,,,
64,-,Leanh & Las Bibas From Vizcaya,Orgasmica (Leanh 2K21 Remix),-,64,1,,,,
65,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,40,1,,,,
66,-,Drew Taylor,The Cold,-,66,1,,,,
67,-,Leanh & Diego Santander,Scream,-,67,1,,,,
68,-,Huntertones & Justin Stanton,Chameleon,-,68,1,,,,
69,-,DJ Punketo,Mix Pepas,-,69,1,,,,
70,-,Sam Tinnesz,Legends Are Made,-,70,1,,,,
71,-,Triangle Sun,You'll Never Give Up,-,71,1,,,,
72,-,Piet Smit,Laat Heer U Seën Op Hul Daal (Toegif),-,72,1,,,,
73,-,"MC Rick, MC Ryan SP & DJ 900",Sem Relação,-,73,1,,,,
74,-,Doja Cat,Woman,-,7,14,,,,
75,-,Louis Brittz,Jabes Se Gebed,-,75,1,,,,
76,-,Michael Giacchino,Forget Me Knots,-,76,1,,,,
77,-,Daniele Baldelli,Isotropofunk,-,77,1,,,,
78,-,Calema,Te Amo,-,1,52,,,,
79,-,Brettina,Simple Pleasures (Ski Oakenfull Dub),-,79,1,,,,
80,-,Rubber Duc,The Fall,-,80,1,,,,
81,-,Nikos Ganos,Sta Vathia,-,81,1,,,,
82,-,Anitta,Boys Don't Cry,-,7,2,,,,
83,-,Travis Atreo,Can't Help Falling in Love With You,-,83,1,,,,
84,-,Brettina & Incognito ?,Simple Pleasures (Incognito Mix),-,84,1,,,,
85,-,"Hans Zimmer, The Magnificent Six, Pharrell Williams & Johnny Marr",I'm Goblin,-,85,1,,,,
86,-,GIULIA BE,pessoa certa hora errada,-,10,9,,,,
87,-,Retief Burger,God Is Liefde (Live),-,87,1,,,,
88,-,Brother Strut,Levitating,-,88,1,,,,
89,-,Tied & Tickled Trio,A Rocket Debris Cloud Drifts,-,89,1,,,,
90,-,YEИDRY,Love Is Not Hard To Find (From The Amazon Original Movie Hotel Transylvania: Transformania),-,90,1,,,,
91,-,Coldplay X BTS,My Universe,-,3,9,,,,
92,-,Tied & Tickled Trio,Tamaghis,-,92,1,,,,
93,-,Workerz,A Bronx tape,-,93,1,,,,
94,down,Adele,Oh My God,29,29,4,,,,
95,-,Tied & Tickled Trio,You Said Tomorrow Yesterday,-,95,1,,,,
96,-,Glass Animals,Heat Waves,-,23,5,75,2021-02-28,71,2021-03-07
97,-,VKD & Yiannis Kapetanakis,The Prayer of Lyra,-,97,1,,,,
98,-,Tiësto & Ava Max,The Motto,-,18,2,,,,
99,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),99,7,40,,,,
100,-,VKD & Yiannis Kapetanakis,Minoa,-,100,1,,,,
