Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariza,Mãe,-,1,1,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,2,76,2021-04-25,2,2021-05-02
3,-,Ana Moura,Andorinhas,-,1,1,,,,
4,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,4,1,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,46,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,2,4,72,2021-03-07,18,2021-05-16
7,up,Giulia Be & Luan Santana,inesquecível,12,1,29,,,,
8,-,eAeon,Don't (feat. RM),-,8,1,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,9,6,2021-03-14,2,2021-05-09
10,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,5,3,2021-04-04,3,2021-04-04
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
12,-,The Weeknd,In Your Eyes,-,1,24,41,2020-03-22,12,2020-03-29
13,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
14,-,Little Mix,Confetti (feat. Saweetie),-,14,1,,,,
15,down,Diogo Piçarra & Bispo,Monarquia,4,4,2,,,,
16,down,The Weeknd,Save Your Tears,2,2,14,80,2020-03-22,1,2021-03-21
17,-,Anitta,Girl From Rio,-,17,1,,,,
18,-,(G)I-DLE,Last Dance,-,18,1,,,,
19,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,19,1,39,2021-05-09,39,2021-05-09
20,-,Los Hermanos,Anna Júlia (Ao Vivo),-,20,1,,,,
21,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,46,81,2020-02-09,81,2020-02-09
22,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,4,1,,,,
23,down,Luís Trigacheiro,Meu Nome É Saudade,5,5,2,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,24,4,,,,
25,-,Nena,Portas do Sol,-,5,7,,,,
26,up,"Sam The Kid, Slow J & Gson","3,14",42,26,2,,,,
27,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,2,,,,
28,-,Angus & Julia Stone,Grizzly Bear,-,28,1,,,,
29,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,29,1,,,,
30,-,Tom Waits,Way Down in the Hole (87),-,30,1,,,,
31,-,Mastiksoul & Genairo Nvilla,Azar Não É Só Óbito (feat. Laton) [House],-,31,1,,,,
32,-,Fábia Rebordão,Rumo ao Sul,-,32,1,,,,
33,-,Uakti,Drama 3,-,33,1,,,,
34,-,"Cam Clarke, Charity Sanoy & Ladysmith Black Mambazo","We Are One (From ""Simba's Pride"")",-,34,1,,,,
35,-,Boza,Hecha Pa' Mi,-,28,2,88,2020-12-27,46,2021-02-07
36,-,Within Temptation,Pearls of Light,-,36,1,,,,
37,-,Burning Spear,Bad To Worst (2002 Remastered Version),-,37,1,,,,
38,-,Burna Boy,Kilometre,-,38,1,,,,
39,-,Regula,Payday,-,39,1,,,,
40,-,David Carreira,Anda Comigo,-,34,3,,,,
41,-,Mariza,Melhor de Mim,-,6,15,,,,
42,-,Re-Tide,The Break Is a Delight (Re-Grooved Mix),-,42,1,,,,
43,-,Os Azeitonas,Guitarrista do Liceu,-,43,2,,,,
44,-,16B,Escape (Driving to Heaven) [feat. Omid 16B] [Omid's Epic Vocal Mix],-,44,1,,,,
45,-,Metallica,"Creeping Death (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,45,1,,,,
46,-,Happy Birthday Song,Happy Birthday Song (Instrumental),-,46,1,,,,
47,-,Handsome Boy Modeling School,Breakdown (feat. Jack Johnson),-,47,1,,,,
48,-,Duncan Laurence,Arcade (feat. FLETCHER),-,46,2,100,2021-03-21,64,2021-04-25
49,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,49,1,,,,
50,-,Iris,Vida,-,50,1,,,,
51,-,Handsome Boy Modeling School,Greatest Mistake (feat. John Oates & Jamie Cullum),-,51,1,,,,
52,-,Nature's Song,Wake up Birds,-,52,1,,,,
53,-,Carolina Deslandes,São Rosas,-,53,1,,,,
54,-,Mujeres & Cariño,Al Final Abrazos,-,54,1,,,,
55,-,Metallica,Nothing Else Matters,-,12,2,,,,
56,-,Dynamix Music,We're Good (Extended Dance Remix),-,56,1,,,,
57,-,Queen,Don't Stop Me Now,-,25,1,,,,
58,-,Lyn,Life Will Change (Instrumental Version),-,58,1,,,,
59,down,Calema,Te Amo,43,1,38,,,,
60,-,BIBI,Bad Sad and Mad,-,60,1,,,,
61,-,La Oreja de Van Gogh,Historia de un Sueño,-,61,1,,,,
62,-,Ganges,Ya No Te Quiero,-,62,1,,,,
63,-,Bustamante,Vívíste Enamorada,-,63,1,,,,
64,-,Adele,Someone Like You,-,1,47,,,,
65,-,Joana Serrat,You're with Me Everywhere I Go,-,65,1,,,,
66,-,Lon3r Johny,WALK,-,66,1,,,,
67,-,The Offspring,Half-Truism,-,67,1,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,2,55,,,,
69,-,Zoe Wees,Control,-,43,5,98,2020-09-20,85,2021-01-03
70,-,Netanel goldberg,Letting Go,-,70,1,,,,
71,-,Teta Lando,Terra,-,71,1,,,,
72,-,Molly Payton,Corduroy,-,72,1,,,,
73,-,An-2,Lazy Sun,-,73,1,,,,
74,-,Tetsuro,Les Autres,-,74,1,,,,
75,-,Louis Prima,Robin Hood,-,75,1,,,,
76,-,Netanel goldberg,מקור חיים,-,76,1,,,,
77,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,5,28,,,,
78,-,Within Temptation,Faster (Elements Live in Concert),-,78,1,,,,
79,-,Devesh Sodha,One Last Time,-,79,1,,,,
80,-,Yahveth Kaneko el karisma de la Kumbia y del Mariachi,Señora Señora,-,80,1,,,,
81,-,John Legend,All of Me,-,2,50,,,,
82,-,Rita Vian & Branko,Sereia (Remix),-,82,1,,,,
83,-,Richie Campbell & G:son,Tsunami,-,15,4,,,,
84,-,Oliver $,Pushing On (feat. Jimi Jules),-,84,1,,,,
85,-,Trivium,At the End of This War,-,85,1,,,,
86,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,32,,,,
87,-,Trent Dabbs & Ashley Monroe,Easy Going,-,87,1,,,,
88,-,Travis Garland,The Scientist,-,88,1,,,,
89,-,Travis Garland,I Don't Wanna Live Forever,-,89,1,,,,
90,-,Trivium,Vengeance Falls,-,90,1,,,,
91,-,Anselmo Ralph,Não Me Toca,-,5,28,,,,
92,-,Armandinho,Eu Gosto Dela,-,65,1,,,,
93,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,93,1,,,,
94,-,The Aces,Don't Freak,-,94,1,,,,
95,-,Adele,Rolling In the Deep,-,2,44,,,,
96,-,Zé Amaro,A Lua Tu e Eu,-,96,1,,,,
97,-,Joa Geraldine,"Señora, Señora (Cover)",-,97,1,,,,
98,-,Travis Garland,Perfect,-,98,1,,,,
99,-,Gillian Heidi,Waves,-,99,1,,,,
100,-,Greenage,Vuja De,-,100,1,,,,
