Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,Jimin,"Set Me Free, Pt. 2",-,2,1,,,,
3,up,Rema,Calm Down,3,1,34,,,,
4,up,KAROL G,TQG,8,2,4,,,,
5,-,So!YoON!,Smoke Sprite (feat. RM),-,5,1,,,,
6,up,Mimicat,Ai Coração,22,6,2,,,,
7,-,Ayra Starr,Rush,-,5,2,,,,
8,up,Léo Santana,Zona De Perigo,9,2,7,,,,
9,-,Coldplay,A Sky Full of Stars,-,4,40,,,,
10,up,Harry Styles,As It Was,26,1,43,,,,
11,up,Treyce,Lovezinho,15,3,4,,,,
12,down,D.A.M.A,CASA (feat. Buba Espinho),4,1,12,,,,
13,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,13,1,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,2,10,,,,
15,down,Os Quatro e Meia,Na Escola,12,12,2,,,,
16,-,Lewis Capaldi,Forget Me,-,16,1,,,,
17,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,14,,,,
18,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,18,1,,,,
19,-,Taylor Swift,Eyes Open (Taylor's Version),-,19,1,,,,
20,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,20,1,,,,
21,-,Catz 'N Dogz,Shakira - Bzrp 53 (Catz 'N Dogz Remix),-,21,1,,,,
22,down,Manuel Turizo,La Bachata,11,4,13,,,,
23,-,KAI,Rover,-,23,1,,,,
24,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,24,1,,,,
25,up,AgroPlay & Ana Castela,Nosso Quadro,38,2,2,,,,
26,-,MC Lele JP,Tudo É Fase (feat. DJ WN),-,26,1,,,,
27,-,Avenged Sevenfold,Nobody,-,27,1,,,,
28,-,Adele,Someone Like You,-,1,106,,,,
29,-,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,-,26,2,,,,
30,-,Fernando Daniel & Beatriz Rosário,Metade,-,30,1,,,,
31,-,Tiësto,Lay Low,-,15,1,,,,
32,-,Carolina Deslandes & Carlão,Precipícios,-,12,2,,,,
33,-,Adele,Rolling In the Deep,-,2,90,,,,
34,up,"Supa Squad, Mariza & Apollo G",Minha Terra,64,9,2,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,84,,,,
36,-,Felipe Duram,Viva a Vida,-,7,5,,,,
37,-,Novo Amor,Carry You,-,37,1,,,,
38,-,Richie Campbell,Love Again,-,38,2,,,,
39,-,Bárbara Tinoco,chamada não atendida,-,3,15,,,,
40,-,Steve Mason,No More (feat. Javed Bashir),-,40,1,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,24,2,,,,
42,-,P!nk,TRUSTFALL,-,13,3,,,,
43,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,80,,,,
44,-,Catherine Morisseau,Presque Rien (feat. Irene Trascasa & Ricardo Mota),-,44,1,,,,
45,-,Gusttavo Lima,"Se É Pra Beber, Eu Bebo",-,45,1,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,75,,,,
47,-,黄子韬,Love Lost,-,47,1,,,,
48,-,"MOR3NO, Deejay Rifox & Active Boyz",PADJIGADA,-,48,1,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,65,,,,
50,-,Catherine Morisseau,"Tibet (feat. Mário Miranda, Baltazar Molina & Claudia Cangueiro)",-,50,1,,,,
51,-,Saint Chaos,Best Excuse,-,51,1,,,,
52,-,Kevinho,Piripaque,-,52,2,,,,
53,-,Taylor Swift,All Of The Girls You Loved Before,-,53,1,,,,
54,-,In Paradise,Moments We Live For (Acoustic Version),-,54,2,,,,
55,-,Lolita & Costa Lacoste,По-другому,-,55,1,,,,
56,-,HuguinhoCzi,Ouro (feat. Hitmon),-,56,1,,,,
57,-,James Arthur,Impossible,-,3,73,,,,
58,-,Catherine Morisseau,"La Frontière (feat. Irene Trascasa, Ricardo Mota & Emanuel Salvador)",-,58,1,,,,
59,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,59,1,,,,
60,-,Lima br,P**a Mexicana (feat. Menordj) [REMIX],-,60,1,,,,
61,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,70,,,,
62,-,Jay Santos,Caliente (Radio Edit),-,62,1,,,,
63,-,CODE KUNST,911 (feat. Jackson Wang),-,63,1,,,,
64,-,Catherine Morisseau,"Circunvoluções (feat. Ricardo Mota, Fatima Nunes, Joana Duarte, Ana Raquel Santos, Mariana Moldão, Teresa Duarte, Laura Lopes, João Barros, João Valido Vaz, Miguel Silva, Sergio Silva, Tiago Oliveira & João Sabino)",-,64,1,,,,
65,-,Nininho & Nya de la Rubia,Não Sou Perfeito,-,65,1,,,,
66,-,"Kvsh, Karetus & MC MENOR HR",Evoque Prata (feat. DJ ESCOBAR & MC MENOR SG) [Rework],-,66,1,,,,
67,-,Cody Fry,I Hear a Symphony,-,67,1,,,,
68,-,Ariela Ribeiro,Vaqueira,-,68,1,,,,
69,-,Catherine Morisseau,Les Amours Éperdues (feat. Irene Trascasa),-,69,1,,,,
70,-,Michel Teló,Ai Se Eu Te Pego,-,4,59,,,,
71,-,Madonna,Love Don't Live Here Anymore (Hot Mix Radio Edit),-,71,1,,,,
72,-,Renato Zero,Il cielo (Live),-,72,1,,,,
73,-,Alexander Som,WTP (Extended Mix),-,73,1,,,,
74,-,Renato Zero,Mentre aspetto che ritorni (Live),-,74,1,,,,
75,-,Catherine Morisseau,"Immensités (feat. Claudia Cangueiro, Bruno Margalho & Baltazar Molina)",-,75,1,,,,
76,-,MC Higão,Atriz - Mc Higão,-,76,1,,,,
77,-,Adele,Hello,-,7,49,,,,
78,-,Chemical Surf & Anna Marchesini,Dale Loca (Extended Mix),-,78,1,,,,
79,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,79,1,,,,
80,-,Nick Power,We Love to Groove (feat. Venessa Jackson),-,80,1,,,,
81,-,Alex Rasov,Just To Be In Love,-,61,2,,,,
82,-,Catherine Morisseau,Myriades,-,82,1,,,,
83,-,Renato Zero,Vivo (Live),-,83,1,,,,
84,-,Jacob Lee,I Still Know You,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,52,,,,
86,-,Jacob Lee,With You,-,86,1,,,,
87,-,Jay Oliver,Vamos Assumir,-,87,1,,,,
88,-,Catherine Morisseau,L'Autre Rive (feat. Emma Sabria & Carlos Barretto),-,88,1,,,,
89,-,Monty Alexander,No Woman No Cry,-,89,1,,,,
90,-,Richie Campbell,Hard To Get,-,90,1,,,,
91,-,Lily Moore,Beautiful Lie,-,91,1,,,,
92,-,Elmiene,Choose You,-,92,1,,,,
93,-,Ghostbusterz,She's Fresh,-,93,1,,,,
94,-,Rapaz 100 Juiz & Izzy Productions,Sweet Luv (feat. Mark Delman & Nelly Cruz),-,94,1,,,,
95,-,Pierre Henry & Pierre Schaeffer,Classique: Bidule et un,-,95,1,,,,
96,-,ONE OK ROCK,Vandalize,-,96,1,,,,
97,-,Salvador Sobral,Amar Pelos Dois,-,9,38,,,,
98,-,Kamelot,Eventide,-,98,1,,,,
99,-,Paul & Shark & Cinthie,Blue Doves (CINTHIE Remix),-,99,1,,,,
100,-,Bill Rowen,Country Roads (John),-,100,1,,,,
