Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristóvam,Andrà tutto bene,3,1,2,,,,
2,down,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
3,up,Calema,Te Amo,34,1,9,,,,
4,up,The Weeknd,Blinding Lights,4,1,15,94,2019-12-01,1,2020-03-01
5,up,Virgul,All We Need Is Love (Acústico),32,5,2,,,,
6,-,Maroon 5,Memories,-,3,21,36,2019-10-06,2,2019-11-17
7,-,Sam Smith,Track 11,-,7,1,37,2020-04-19,37,2020-04-19
8,up,Giulia Be,Menina Solta,19,1,21,,,,
9,-,JinSoul,As Time Goes,-,9,1,67,2020-04-19,67,2020-04-19
10,-,Billie Eilish,everything i wanted,-,4,17,53,2019-11-17,3,2019-11-24
11,up,Slow J,Bem Vindo a Casa.,71,11,2,,,,
12,-,Metallica,Nothing Else Matters,-,12,1,,,,
13,up,Leon Bridges,Inside Friend (feat. John Mayer),66,13,2,,,,
14,-,Ivan Alekxei,Eva,-,14,1,,,,
15,-,GROGnation & Sam The Kid,Body,-,9,1,,,,
16,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,16,1,79,2020-04-19,1,2020-07-05
17,-,Bárbara Bandeira,Nós os Dois,-,4,5,,,,
18,down,Bárbara Tinoco,Sei Lá,17,3,16,,,,
19,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,15,87,2019-10-20,28,2019-12-08
20,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",33,10,4,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),6,6,4,97,2020-01-12,7,2020-05-10
22,-,Francisco José,Como É Bom Gostar De Alguém,-,22,1,,,,
23,up,BTS,Filter,28,16,3,50,2020-02-23,50,2020-02-23
24,-,Francisco José,Ao Menos Uma Vez,-,24,1,,,,
25,-,Doja Cat,Say So,-,10,6,100,2020-02-02,6,2020-05-03
26,-,Rubel,Medo Bobo,-,26,1,,,,
27,-,Girlschool,Hit and Run,-,27,1,,,,
28,-,Kelly Clarkson,Breakaway,-,28,1,,,,
29,-,Noite&Dia,Kapota,-,29,1,,,,
30,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,22,,,,
31,-,Slade,Run Runaway (Radio Edit),-,31,1,,,,
32,-,GNR,Pronúncia do Norte,-,32,1,,,,
33,-,All Saints & Sting,Message in a Bottle,-,33,1,,,,
34,-,"J Balvin, Willy William, Quintino & Hardwell",Mi Gente (Hardwell & Quintino Remix),-,34,1,,,,
35,-,Eli & Fur,Fuse,-,35,1,,,,
36,-,Natalie Taylor,Surrender,-,36,1,,,,
37,-,Lil Reed & WizzerOnDaBeat,Rockstar,-,37,1,,,,
38,-,Slade,My Oh My (Swing Version),-,38,1,,,,
39,-,Calum Scott,You Are the Reason,-,24,2,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,18,2,52,2020-04-12,48,2020-04-19
41,-,"Lucas Estrada, NEIMY & Henri Purnell",In My Fantasy,-,41,1,,,,
42,down,The Strokes,The Adults Are Talking,7,7,2,,,,
43,-,Justino Delgado,Circuito Fitchado,-,43,1,,,,
44,-,Matias Damásio,Guardiões da Vida,-,44,1,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,13,2,74,2020-04-19,18,2020-08-09
46,-,William Bad,Bad Guy (Bbop and Roksteadi Radio Edit),-,46,1,,,,
47,down,Calema,Abraços,12,5,6,,,,
48,-,Ivan Alekxei,Marrié,-,48,1,,,,
49,-,Justino Delgado,Fidjus Na Da Fuga,-,49,1,,,,
50,-,Matias Damásio,Teu Olhar,-,11,3,,,,
51,-,Sia,Helium,-,51,1,,,,
52,-,Tes X,C.E.O.,-,52,1,,,,
53,-,Who da Funk,Shinny Disco Balls (feat. Jessica Eve),-,53,1,,,,
54,-,Rihanna,Needed Me,-,54,1,,,,
55,-,Alex Jr.,Cíumes (feat. 2Head),-,55,1,,,,
56,-,surf mesa,Ily,-,4,2,63,2020-04-19,18,2020-07-12
57,-,Klass,Klike Sou Li,-,57,1,,,,
58,-,António Portugal,Aguarela Portuguesa,-,58,1,,,,
59,-,In-Grid,Tu Es Fóutu,-,59,1,,,,
60,up,Megan Thee Stallion,Savage,62,37,2,61,2020-03-22,14,2020-04-19
61,-,JP Saxe,Changed,-,61,1,,,,
62,-,Etherwood,See the Sky (feat. Thomas Oliver),-,62,1,,,,
63,-,Florence + the Machine,Light Of Love,-,63,1,96,2020-04-19,96,2020-04-19
64,-,Paul Simon,Wristband,-,64,1,,,,
65,-,Alex Jr.,Coragem,-,65,1,,,,
66,-,Adam Cohen,What Other Guy,-,66,1,,,,
67,-,Juanes,Es por Tí,-,67,1,,,,
68,-,Rockabye Baby!,No Woman No Cry,-,68,1,,,,
69,-,Thomas Headon,Grace,-,69,1,,,,
70,-,Neev,Lie You Love It,-,70,1,,,,
71,-,Trivium,Endless Night,-,71,1,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,72,1,,,,
73,-,Slade,All Join Hands,-,73,1,,,,
74,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,74,1,,,,
75,-,Sam Smith,To Die For (Acoustic),-,75,1,,,,
76,-,Kelsey Lu,Foreign Car,-,76,1,,,,
77,-,James,Getting Away With It (All Messed Up),-,23,1,,,,
78,-,Lou Reed,Goodnight Ladies,-,78,1,,,,
79,-,Eels,End Times,-,79,1,,,,
80,-,Ran-D,Zombie (Bassjackers Extended Remix),-,80,1,,,,
81,-,Filter,Take a Picture (2009 Remastered Version),-,81,1,,,,
82,-,Frankie Goes to Hollywood,Relax,-,82,1,,,,
83,-,The Who,My Generation (Stereo Version),-,83,1,,,,
84,-,Prezioso,Voglio vederti danzare (feat. Marvin) [Extended Version],-,84,1,,,,
85,-,Ladysmith Black Mambazo,Swing Low Sweet Chariot,-,85,1,,,,
86,-,Aloe Blacc,King Is Born,-,86,1,,,,
87,-,Joe Henderson,Isfahan,-,87,1,,,,
88,-,Lawrence Power,"Sonata for Solo Viola, Op. 31 No. 4: I. Äusserst lebhaft",-,88,1,,,,
89,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,89,1,,,,
90,-,Blitz//Berlin,Surfboard Fire (The Girl On the Train),-,90,1,,,,
91,-,The Prodigy,Shut 'Em Up,-,91,1,,,,
92,-,don Mike,Prudencia,-,92,1,,,,
93,-,Ladysmith Black Mambazo,Knockin' on Heaven's Door (feat. Dolly Parton),-,93,1,,,,
94,-,Xinobi,Far Away Place (Rampa Remix),-,94,1,,,,
95,-,Sofia Karlberg,Highest in the Room,-,95,1,,,,
96,-,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),-,96,1,,,,
97,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,97,1,,,,
98,-,Bensound,Photo Album,-,98,1,,,,
99,-,Sofia Karlberg,A Thousand Slivers,-,99,1,,,,
100,-,Hamilton Leithauser & Rostam,Sick as a Dog,-,100,1,,,,
