Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,154,,,,
2,-,Adele,Rolling In the Deep,-,2,129,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,114,,,,
4,down,Brandi Carlile,The Story,3,3,120,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,4,100,,,,
6,up,James Arthur,Impossible,6,3,105,,,,
7,up,Coldplay,A Sky Full of Stars,8,4,76,,,,
8,up,Michel Teló,Ai Se Eu Te Pego,12,4,95,,,,
9,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,113,,,,
10,down,Benson Boone,Beautiful Things,5,1,3,,,,
11,down,Adele,Hello,9,7,76,,,,
12,-,V,FRI(END)S,-,12,1,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,107,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,7,75,,,,
15,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,8,1,,,,
16,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,36,,,,
17,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),14,10,53,,,,
18,up,Teddy Swims,Lose Control,32,1,11,,,,
19,up,Ed Sheeran,Thinking Out Loud,94,19,36,,,,
20,down,Coldplay,Magic,17,12,37,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,17,29,,,,
22,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),91,19,27,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),93,20,30,,,,
24,up,Lady Gaga & Bradley Cooper,Shallow,96,7,35,25,2019-10-06,25,2019-10-06
25,-,Salvador Sobral,Amar Pelos Dois,-,9,54,,,,
26,up,Christina Perri,A Thousand Years,100,18,24,,,,
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,12,,,,
28,-,Gnarls Barkley,Crazy,-,28,9,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,29,13,,,,
30,-,Sia,Chandelier,-,30,6,,,,
31,-,Mariza,Melhor de Mim,-,6,32,,,,
32,-,Nicki Minaj,Big Difference,-,32,1,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,33,1,,,,
34,-,Unknown,What Was I Made For?,-,5,13,,,,
35,up,Ariana Grande,we can't be friends (wait for your love),37,22,2,,,,
36,-,Halle,In Your Hands,-,36,1,,,,
37,-,Hoje,Gaivota,-,37,1,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,38,1,,,,
39,-,Djodje,Tentason,-,39,1,,,,
40,down,Bruno Mars,When I Was Your Man,19,13,33,,,,
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,24,20,,,,
42,down,Ed Sheeran,Shape of You,11,11,49,94,2020-01-05,94,2020-01-05
43,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,5,,,,
44,-,Charli Elle,Woman,-,44,1,,,,
45,-,Dire Straits,Sultans of Swing,-,18,3,,,,
46,-,Iñigo Quintero,Si No Estás,-,1,19,,,,
47,-,Sia,Unstoppable,-,7,16,81,2019-11-10,81,2019-11-10
48,-,Mariza,O Tempo Não Pára,-,34,3,,,,
49,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,49,1,,,,
50,-,Natasha Bedingfield,Unwritten,-,31,4,,,,
51,-,Maninho,Até ao Fim,-,2,4,,,,
52,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),7,7,100,,,,
53,-,Fernando Daniel,Dois,-,53,1,,,,
54,-,A Tropa do Bha & Júnior no Beat,Labatse,-,54,1,,,,
55,-,Júnior no Beat,Consistência,-,55,1,,,,
56,-,The Saw Doctors,All We Love,-,56,1,,,,
57,-,Giulia Falcone,Spazio nel Cuore,-,57,1,,,,
58,-,Junior No Beat & Mangope,Não pensa muito,-,58,1,,,,
59,-,ADTurnUp,Palace (Slowed + Reverb),-,59,1,,,,
60,-,Ice Cube,Until We Rich (feat. Krayzie Bone),-,60,1,,,,
61,-,Aleksandr Malinin,Пилигримы,-,61,1,,,,
62,down,Adele,Set Fire to the Rain,15,15,41,,,,
63,down,Matias Damásio,Loucos (feat. Héber Marques),18,14,32,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,13,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,6,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,35,8,,,,
67,-,Ed Sheeran,Photograph,-,11,5,,,,
68,-,Coldplay,Adventure of a Lifetime,-,47,1,,,,
