Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nininho & Cristiano Maia,Gosto de Ti,17,1,2,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,5,76,2021-04-25,2,2021-05-02
3,-,BTS,Butter,-,1,1,,,,
4,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,2,3,,,,
5,-,The Black Mamba,Love Is On My Side,-,1,4,,,,
6,up,Ana Moura,Andorinhas,8,1,4,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,12,6,2021-03-14,2,2021-05-09
8,down,J Balvin & Khalid,Otra Noche Sin Ti,7,6,5,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,7,72,2021-03-07,18,2021-05-16
10,up,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",27,10,2,,,,
11,-,BTS,Butter (Instrumental),-,6,1,,,,
12,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,7,3,2021-04-04,3,2021-04-04
13,-,Pedro Gonçalves,SÓ(S) [feat. Knox],-,13,1,,,,
14,-,The Black Mamba,Crazy Nando,-,14,1,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,7,3,96,2021-04-11,41,2021-05-16
16,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,16,1,,,,
17,-,Richie Campbell & G:son,Tsunami,-,15,5,,,,
18,-,Sara Carreira,Leva-Me a Viajar,-,16,1,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,10,56,2021-03-21,1,2021-03-28
20,-,CHANYEOL,Tomorrow,-,20,1,,,,
21,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,18,3,55,2021-04-25,33,2021-05-16
22,-,Barbara Pravi,Voilà,-,11,1,,,,
23,-,Giulia Be & Luan Santana,inesquecível,-,1,31,,,,
24,-,Maluma,Hawái,-,2,20,63,2020-08-09,2,2020-09-20
25,-,Travis Scott & HVME,Goosebumps (Remix),-,22,2,82,2021-02-14,44,2021-04-11
26,-,Dona Onete,No Meio do Pitiú,-,26,1,,,,
27,-,Charles Bradley,Ain't Gonna Give It Up,-,27,1,,,,
28,-,Ed Sheeran,Perfect,-,28,2,73,2019-10-06,58,2019-10-20
29,down,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
30,-,Franco Battiato,I treni di tozeur,-,30,1,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,58,31,3,37,2021-02-21,8,2021-03-21
32,-,Alice & Franco Battiato,I treni di tozeur,-,32,1,,,,
33,-,Lindsey Stirling,Gavi's Song,-,33,1,,,,
34,-,Gigi D'Agostino & LA Vision,In & Out,-,34,1,,,,
35,-,Casa Worship & Julliany Souza,Seu Amor Me Persegue,-,35,1,,,,
36,-,Françoise Hardy,J'écoute de la musique saoule,-,36,1,,,,
37,down,The Weeknd,Save Your Tears,11,2,17,80,2020-03-22,1,2021-03-21
38,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,10,1,,,,
39,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,5,2,,,,
40,-,Duran Duran,INVISIBLE,-,40,1,,,,
41,-,YEИDRY,Se Acabó (feat. Mozart La Para),-,41,1,,,,
42,-,vaultboy,Everything Sucks,-,42,1,,,,
43,-,Zoe Wees,Control,-,43,6,98,2020-09-20,85,2021-01-03
44,-,Cynthia Luz,Como Deus Quiser (feat. Projota) [Ao Vivo],-,44,1,,,,
45,-,Cynthia Luz,Vai Ver (feat. Froid) [Ao Vivo],-,45,1,,,,
46,down,Nena,Portas do Sol,10,5,10,,,,
47,-,Happy Birthday to You Music,Happy Birthday To You ♪ お誕生日おめでとう (ハープ),-,47,1,,,,
48,-,The Weeknd,In Your Eyes,-,1,25,41,2020-03-22,12,2020-03-29
49,-,Trippie Redd & Playboi Carti,Miss the Rage,-,49,1,22,2021-05-16,22,2021-05-16
50,-,THE PRIMALS,Band: What Angel Wakes Me (Masayoshi Soken & GUNN Vocals),-,50,1,,,,
51,-,4n the Human,Papa Told Me,-,51,1,,,,
52,-,Cynthia Luz,Paralisou (Ao Vivo),-,52,1,,,,
53,-,Nininho,Pégate a Mi,-,53,1,,,,
54,-,James Vincent McMorrow,Be Somebody (Solo Version),-,54,1,,,,
55,-,Clément Froissart,Peupleraie,-,55,1,,,,
56,-,THE PRIMALS,Band: Return to Oblivion,-,56,1,,,,
57,-,Zé Amaro,Nortenho de Coração (Ao Vivo),-,57,1,,,,
58,-,Ricardo Mateus,"Encosta, Encosta",-,58,1,,,,
59,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,59,1,,,,
60,-,Paulo Fernandes,Vem Amor,-,60,1,,,,
61,-,THE PRIMALS,Band: A Long Fall,-,61,1,,,,
62,-,Carmen Benacias,Pássaros Soam,-,62,1,,,,
63,-,"Paula Fuga, Jack Johnson & Ben Harper",If Ever,-,63,1,,,,
64,-,Paulo Fernandes,Cansado de Ser Solteiro,-,64,1,,,,
65,-,Armandinho,Eu Gosto Dela,-,65,2,,,,
66,-,Michael Sembello,Maniac,-,66,1,,,,
67,-,Keiko,Piano: 'Neath Dark Waters,-,67,1,,,,
68,-,Audiosoulz,It's Alright,-,68,1,,,,
69,-,Nova Becc,Just Wanna be Me,-,69,1,,,,
70,-,Neyna,Nha Mos,-,70,1,,,,
71,-,Hungria Hip Hop,Psicose (feat. Alok),-,71,1,,,,
72,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,72,1,,,,
73,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,73,1,,,,
74,-,Luiz Piçarra,Ser Benfiquista,-,74,1,,,,
75,-,Cavetown,Ur Gonna Wish U Believed Me,-,75,1,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,76,1,,,,
77,-,Fridrik Omar,You Caused the Fire,-,77,1,,,,
78,-,MINHO,I'm Home,-,78,1,,,,
79,down,Masked Wolf,Astronaut In The Ocean,15,5,6,60,2021-02-07,6,2021-04-04
80,-,Argy,Ketuvim,-,80,1,,,,
81,-,Hungria Hip Hop,Made In Favela,-,81,1,,,,
82,-,Hungria Hip Hop,Legacy,-,82,1,,,,
83,-,Bakermat & Nic Hanson,Walk That Walk,-,83,1,,,,
84,-,Luiza Caspary,Bem Vindo (feat. Jair Oliveira),-,84,1,,,,
85,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,85,1,,,,
86,-,Henri Seroka,Valse du palais 1,-,86,1,,,,
87,-,Niia,Not up for Discussion (feat. Laura Lee),-,87,1,,,,
88,-,"Patrick Doyle, Robert Ziegler, Tony Hymas, Jonathan Snowdon, Robert Hill & Richard Morgan",Willoughby,-,88,1,,,,
89,-,Polo & Pan,Peter Pan (feat. Antonin),-,89,1,,,,
90,-,Blind Channel,Dark Side,-,90,1,,,,
91,-,Melim,Meu Abrigo,-,21,2,,,,
92,-,Moments,Reflection,-,92,1,,,,
93,-,Awon & Phoniks,Nothing Less,-,93,1,,,,
94,-,Mala Fama,Narcos Edition,-,94,1,,,,
95,-,Duncan Laurence,Stars,-,95,1,,,,
96,-,Polo & Pan,Feel Good,-,96,1,,,,
97,-,D'vine Brothers & Future Majesties,After Lockdown (feat. Joseph Osifis),-,97,1,,,,
98,-,Rita Lee,Insônia (Ao Vivo),-,98,1,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,48,81,2020-02-09,81,2020-02-09
100,-,DosTres,Micelio,-,100,1,,,,
