Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,3,1,17,,,,
3,down,Luan Santana,MORENA,2,1,14,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,9,,,,
5,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,1,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,3,,,,
7,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),11,3,16,100,2021-05-02,100,2021-05-02
8,down,Shouse,Love Tonight,7,4,15,,,,
9,down,Maninho,Pode Tentar,5,4,14,,,,
10,down,Ed Sheeran,Bad Habits,4,1,16,,,,
11,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,9,1,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,12,7,,,,
13,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),54,13,5,,,,
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),13,2,21,,,,
16,up,Doja Cat,Woman,20,7,8,,,,
17,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,15,15,3,,,,
18,-,Deejay Telio,Barracada,-,18,1,,,,
19,-,Maluma,Sobrio,-,18,3,,,,
20,down,J Balvin & Skrillex,In Da Getto,12,7,6,,,,
21,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,21,10,11,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,37,16,11,,,,
23,-,Stray Kids,Scars,-,23,1,,,,
24,-,Tiësto,The Business,-,11,17,52,2021-01-03,18,2021-04-04
25,down,Måneskin,Beggin,14,1,14,,,,
26,down,Coldplay X BTS,My Universe,9,3,3,,,,
27,down,Ed Sheeran,Shivers,26,5,4,,,,
28,up,Ivandro,Moça,46,5,13,,,,
29,-,Olivia Rodrigo,good 4 u,-,10,8,,,,
30,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,30,1,,,,
31,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",50,18,9,55,2021-04-25,33,2021-05-16
32,-,Rauw Alejandro,Todo De Ti,-,32,3,,,,
33,-,Mari Fernandez,"Não, Não Vou",-,12,6,,,,
34,-,Deejay Telio,Desconfinamento,-,14,4,,,,
35,-,Imagine Dragons,Wrecked,-,15,2,,,,
36,-,Paulo de Carvalho,E Depois Do Adeus,-,3,1,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,20,,,,
38,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,5,1,,,,
39,-,Aventura & Bad Bunny,Volví,-,39,1,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,18,7,,,,
41,-,Matuê,Quer Voar,-,15,2,,,,
42,-,Disney Studio Chorus,Winnie the Pooh,-,42,1,,,,
43,-,Mac Miller,Clarity,-,43,1,,,,
44,-,Calema,Te Amo,-,1,47,,,,
45,down,Ed Sheeran,Visiting Hours,31,24,2,,,,
46,-,LUNA,Madonna,-,46,1,,,,
47,-,Edu Imbernon & Los Suruba,Punset (Solomun Remix),-,47,1,,,,
48,-,Eminem,Venom (Remix),-,48,1,,,,
49,-,R5,(I Can't) Forget About You,-,49,1,,,,
50,-,Marshlemon,Старый Мир Я Пью Водку,-,50,1,,,,
51,down,Ana Moura,Andorinhas,23,1,19,,,,
52,-,HD,Feel the Love (feat. Nicola Taylor),-,52,1,,,,
53,-,Kylie Minogue & Years & Years,A Second to Midnight,-,53,1,,,,
54,-,R5,Pass Me By,-,54,1,,,,
55,down,Shawn Mendes & Tainy,Summer Of Love,16,9,5,,,,
56,-,Mafalda Veiga,A Fantasia (Tem Brilhos Como as Estrelas),-,56,1,,,,
57,-,Arca & Sia,Born Yesterday,-,57,1,,,,
58,-,Myriam Gendron,Go Away From My Window,-,58,1,,,,
59,up,The Weeknd,Save Your Tears,96,2,27,80,2020-03-22,1,2021-03-21
60,down,Farruko & David Guetta,Pepas (David Guetta Remix),25,25,2,,,,
61,-,D'Angelo,Lady,-,61,1,,,,
62,-,Lupambo Produções,Player Life,-,62,1,,,,
63,-,CHANEY,Need You (Higher) [Extended Mix],-,63,1,,,,
64,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,63,3,,,,
65,-,The Score,Head Up,-,65,1,,,,
66,-,Róisín Murphy,Incapable (Crooked Man Pt. 2 Mix),-,66,1,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),29,17,7,93,2020-10-25,3,2021-05-16
68,-,deadmau5 & Lights,When the Summer Dies,-,68,1,,,,
69,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,69,1,37,2021-03-28,24,2021-04-18
70,-,Bubba Janko & Ash Walker,Hair Down (Remix),-,70,1,,,,
71,-,ZAZ,私の欲しいもの,-,71,1,,,,
72,-,Dying Wish,Until Mourning Comes,-,72,1,,,,
73,-,Electric Light Orchestra Part II,Showdown,-,73,1,,,,
74,up,J Balvin & Maria Becerra,Qué Más Pues?,78,24,5,,,,
75,-,Doja Cat,Need To Know,-,2,1,,,,
76,-,The Nice 'N Nasty Band,My baby Likes to Boogaloo,-,76,1,,,,
77,-,A Pale Horse Named Death,Slave to the Master,-,77,1,,,,
78,-,anirap,Fundadores da Toman,-,78,1,,,,
79,-,Julinho Ksd,Stunka,-,6,6,,,,
80,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,10,96,2021-04-11,41,2021-05-16
81,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,45,21,4,,,,
82,-,Matt Hansen,Without You With Me,-,82,1,,,,
83,-,Dream People,Talking of Love,-,83,1,,,,
84,-,DJ Seven,Trepa Trepa / I Love You Baby (feat. MC Vuk Vuk),-,84,1,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,38,2,94,2021-01-31,47,2021-03-07
86,-,Lupambo Produções,Living Right (feat. Mdt),-,86,1,,,,
87,-,DiMO (BG) & Mr.K (BG),Nos Trabajos,-,87,1,,,,
88,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,88,1,72,2021-02-07,68,2021-02-21
89,-,Tagua Tagua,Inteiro Metade,-,89,1,,,,
90,-,Boza,Hecha Pa' Mi,-,28,3,88,2020-12-27,46,2021-02-07
91,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,10,5,,,,
92,-,Lane 8,Skin & Bones (feat. Patrick Baker),-,92,1,,,,
93,-,Billie Eilish,No Time To Die,-,4,11,78,2020-02-16,7,2020-02-23
94,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,3,83,2020-09-06,57,2020-09-20
95,-,Pedro Mafama & Tristany,Borboletas da Noite,-,95,1,,,,
96,-,María José Llergo,Tu Piel - A COLORS ENCORE,-,96,1,,,,
97,-,Tagua Tagua,Peixe Voador,-,97,1,,,,
98,-,Semba Masters,Retró (feat. As Gingas),-,98,1,,,,
99,-,John Amplificado,Chega E Senta (Ao Vivo),-,21,3,,,,
100,-,Sunar,Samadhi (Extended Mix),-,100,1,,,,
