Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivete Sangalo & LUDMILLA,Macetando,1,1,3,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
3,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),3,1,4,,,,
4,-,Beyoncé,16 CARRIAGES,-,4,1,,,,
5,down,Iñigo Quintero,Si No Estás,2,1,18,,,,
6,-,Ariana Grande & Mariah Carey,"yes, and?",-,6,1,,,,
7,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,8,1,,,,
9,down,Adele,Someone Like You,5,1,150,,,,
10,up,Slow J,Tata,16,1,9,,,,
11,down,Miley Cyrus,Flowers,10,1,30,,,,
12,-,FINNEAS,Break My Heart Again,-,12,1,,,,
13,down,Adele,Rolling In the Deep,6,2,126,,,,
14,-,DJ Merlon & Enoo Napa,BroCode,-,14,2,,,,
15,up,Loreen,Tattoo,70,1,31,,,,
16,-,Enrique Iglesias,Espacio en Tu Corazón,-,16,2,,,,
17,-,Calema,Emmène Moi,-,17,1,,,,
18,-,Dua Lipa,Training Season,-,18,1,,,,
19,-,IAN,Prelúdio,-,19,1,,,,
20,-,IAN,Dogs,-,20,1,,,,
21,-,Lana Del Rey,"Take Me Home, Country Roads",-,21,2,,,,
22,-,Digby Jones,Mellow Buzz,-,22,1,,,,
23,down,Teddy Swims,Lose Control,4,1,8,,,,
24,-,Moise Mbiye,Je Reçois (feat. VAN WALESA),-,24,1,,,,
25,-,Dua Lipa,Houdini,-,2,5,,,,
26,-,Death In Rome,Love Will Tear Us Apart,-,26,1,,,,
27,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,27,1,,,,
28,-,Dillaz & Plutónio,Alô,-,2,1,,,,
29,-,张艺兴,悟,-,29,1,,,,
30,-,Rycardo Moreno,El Pulso,-,30,1,,,,
31,-,Quintino,Carnival,-,31,1,,,,
32,-,Edy MR,Cenas sobre mi,-,32,1,,,,
33,-,Busy Signal,Happy Birthday,-,33,1,,,,
34,-,DJ Holanda,"MONTAGEM CORAL (feat. Mc GW, Mc Th & Mc Cyclope)",-,34,1,,,,
35,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,35,1,,,,
36,-,The Lemonheads,Down About It (Acoustic),-,36,1,,,,
37,-,"Yelsy Heredia, Tomás Perrate, Rycardo Moreno, Ramòn Porrina & Poti Trujillo",Son del Piyayo (En Directo) [Tangos Changüí],-,37,1,,,,
38,-,Darksidevinyl,Ay Ay,-,38,1,,,,
39,-,Bruno & Marrone,Cadê seu namorado moça (Ao Vivo),-,39,1,,,,
40,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,40,1,,,,
41,-,Thomas Schumacher & A.D.H.S.,Aksijan (Extended Mix),-,41,1,,,,
42,-,SaQi & Siren & Seer,Year of the Dog,-,42,1,,,,
43,-,Unknown,What Was I Made For?,-,5,11,,,,
44,-,Danny Son,Boarding Completed,-,44,1,,,,
45,-,Hannah Laing & HVRR,Party All The Time,-,45,1,,,,
46,-,Chris Zantioti,Find a way (feat. Anduze),-,46,1,,,,
47,-,"Yelsy Heredia, Ramòn Porrina, Rycardo Moreno, Poti Trujillo & Nano Peña",La Silera (En Directo) [Bulerías],-,47,1,,,,
48,-,Wanessa Camargo,Eu Quero Ser o Seu Amor,-,48,1,,,,
49,-,Lauana Prado,"Mexe, Mexe / Muleca / Cumade E Cumpade (Ao Vivo)",-,49,1,,,,
50,-,Deborah de Luca,Croce,-,50,1,,,,
51,-,Dennis Ferrer,Hey Hey (Jack Back Extended Remix),-,25,2,,,,
52,-,Cat Janice,Dance You Outta My Head,-,12,1,,,,
53,-,Delfins,Nasce Selvagem,-,53,1,,,,
54,-,ItaloBrothers,L'Amour Toujours,-,54,1,,,,
55,-,"Brian Canatsey, Pao Pamaki & Alex Acharya",Beatitudes in Aramaic,-,55,1,,,,
56,-,Soraia Ramos,Quero Fugir,-,56,1,,,,
57,-,Nouvelle Vague,Girls on Film (feat. Alonya),-,57,1,,,,
58,-,Power Music Workout,Flowers (Extended Workout Remix 128 BPM),-,58,1,,,,
59,-,Habitatt,Fly With Me (Extended Mix),-,59,1,,,,
60,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,36,2,,,,
61,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,61,1,,,,
62,-,Bill Ryder-Jones,If Tomorrow Starts Without Me,-,62,1,,,,
63,-,Harris & Ford,99 Luftballons,-,63,1,,,,
64,-,Bellestar & Klub Rider,Elder (Floating Away),-,64,1,,,,
65,-,Nouvelle Vague,Should I Stay or Should I Go? (feat. Alonya),-,65,1,,,,
66,-,Facção Central,O Pavilhão dos Esquecidos,-,66,1,,,,
67,-,Pentatonix,Carol of the Bells,-,67,2,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,110,,,,
69,-,Jacob Lee,Never Needed You,-,69,1,,,,
70,-,Soraia Ramos,BKBN,-,8,8,,,,
71,-,張信哲 & 張藝興,別怕我傷心 (Live),-,71,1,,,,
72,-,Loïc Reyel,I Can (Speed up),-,72,1,,,,
73,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],12,2,110,,,,
74,-,A Wilhelm Scream,In Vino Veritas II,-,74,1,,,,
75,-,Fish Scale,Harlem Blocks,-,75,1,,,,
76,-,"Siren & Seer, SaQi & Diamonde",Undertow,-,76,1,,,,
77,-,"Sante, Re.You & Lazarusman",Delirium,-,77,1,,,,
78,-,Urban Love,Magic (Deep Love Mix),-,78,1,,,,
79,-,Butthole Surfers,Jet Fighter,-,79,1,,,,
80,-,"DJ Roca, MC Delux & Love Fluxos",Profissão Foda (feat. MC PPS & DJ Caio Beat),-,80,1,,,,
81,down,Brandi Carlile,The Story,8,3,116,,,,
82,-,Rachel Chinouriri,Never Need Me,-,82,1,,,,
83,-,"White Noise Baby Sleep, White Noise Research & White Noise Meditation",White Noise Chiffon Au Citron,-,83,1,,,,
84,-,Birdee & Dr Packer,You Know I'm Ready (feat. Suki Soul),-,84,1,,,,
85,-,Tony Anderson,Butterflies,-,85,1,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),23,6,104,,,,
87,-,Butthole Surfers,The Shame of Life,-,87,1,,,,
88,-,W&W & AXMO,Ritmo De La Noche (Vamos a La Playa),-,88,1,,,,
89,-,Ladytron,White Elephant,-,89,1,,,,
90,-,"Mark Hill, Ridney & Terri Walker",Missing You (Mark Hill Piano Mix),-,90,1,,,,
91,-,Pipiolas & Ginebras,Todas Las Horas,-,91,1,,,,
92,-,TobyMac,I just need U.,-,92,1,,,,
93,-,Fleetwood Mac,Sara (Single Edit),-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,96,,,,
95,-,Sound Of Legend,I'm So Excited (Siks Remix),-,95,1,,,,
96,-,BG Knocc Out & Gangsta Dresta,Real Brothas,-,96,1,,,,
97,-,Natalie MacMaster,Julia's Waltz,-,97,1,,,,
98,-,Death In Rome,Music for Faust (Radio Edit),-,98,1,,,,
99,-,Cristiano De André,Il Mio Canto Libero,-,99,1,,,,
100,-,Alborosie,Good Woman,-,100,1,,,,
