Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,10,1,4,,,,
2,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,114,,,,
3,up,Brandi Carlile,The Story,4,3,121,,,,
4,up,James Arthur,Impossible,6,3,106,,,,
5,up,Michel Teló,Ai Se Eu Te Pego,8,4,96,,,,
6,up,Coldplay,A Sky Full of Stars,7,4,77,,,,
7,up,Adele,Hello,11,7,77,,,,
8,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),15,8,2,,,,
9,up,Iñigo Quintero,Si No Estás,46,1,20,,,,
10,-,Slow J,Tata,-,1,12,,,,
11,up,Ed Sheeran,Shape of You,42,11,50,94,2020-01-05,94,2020-01-05
12,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),17,10,54,,,,
13,up,Coldplay,Magic,20,12,38,,,,
14,-,"Anitta, Brray & Bad Gyal",Double Team,-,14,1,,,,
15,down,Adele,Someone Like You,1,1,155,,,,
16,up,Bruno Mars,When I Was Your Man,40,13,34,,,,
17,down,Adele,Rolling In the Deep,2,2,130,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,17,30,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,19,28,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,20,31,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,115,,,,
22,up,Mariza,Melhor de Mim,31,6,33,,,,
23,up,Lady Gaga & Bradley Cooper,Shallow,24,7,36,25,2019-10-06,25,2019-10-06
24,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),41,24,21,,,,
25,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,25,13,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),13,6,108,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,4,101,,,,
28,up,Matias Damásio,Loucos (feat. Héber Marques),63,14,33,,,,
29,up,Maninho,Até ao Fim,51,2,5,,,,
30,down,Teddy Swims,Lose Control,18,1,12,,,,
31,-,Beyoncé,TEXAS HOLD 'EM,-,2,3,,,,
32,down,Christina Perri,A Thousand Years,26,18,25,,,,
33,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,3,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,7,76,,,,
35,down,Gnarls Barkley,Crazy,28,28,10,,,,
36,down,Salvador Sobral,Amar Pelos Dois,25,9,55,,,,
37,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),52,7,101,,,,
38,down,Ed Sheeran,Thinking Out Loud,19,19,37,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,35,9,,,,
40,-,Dua Lipa,Houdini,-,2,7,,,,
41,-,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,-,14,4,,,,
42,-,Needle & Salt,Daddy's Girl,-,42,1,,,,
43,-,Dillaz,Habibi,-,16,2,,,,
44,-,Notnice & Richie Campbell,Obeah Me,-,44,1,,,,
45,-,Turker,In the Dark,-,45,1,,,,
46,-,Sarah Connor,Sexual Healing (feat. Ne-Yo) [Video Version],-,46,1,,,,
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,33,14,,,,
48,-,Dillaz & Plutónio,Alô,-,2,4,,,,
49,-,Nigy Boy,Judgement,-,49,1,,,,
50,-,PEDRO SAMPAIO,POCPOC,-,2,10,,,,
51,-,Petit Fatako,WALLO FOWTODHA,-,51,1,,,,
52,-,Flo Milli,New Me (feat. Anycia),-,52,1,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),29,29,14,,,,
54,down,Sia,Chandelier,30,30,7,,,,
55,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,1,7,,,,
56,-,Cabo Frotan,Manu Pecha,-,56,1,,,,
57,-,Cyril Kamer,Cinderella,-,57,1,,,,
58,-,Esteriore Brothers,Volare (Nel blu dipinto di blu),-,58,1,,,,
59,-,Tom Odell,Magnetised (Piano Tapes),-,59,1,,,,
60,-,Kadec Santa Anna & TTM Prod,Has Visto Qué Suerte,-,60,1,,,,
61,-,MAXI MERAKI,Remember (feat. Joyia),-,61,1,,,,
62,-,Baye & Franckvit,A Poder Ser Contigo,-,62,1,,,,
63,-,ZERB,Mwaki,-,7,2,,,,
64,-,Thirty Seconds to Mars,Escape,-,64,1,,,,
65,-,Monda,Três Passos (feat. Buba Espinho),-,65,1,,,,
66,-,Lisa O'Neill & Colm Mac Con Iomaire,Peggy Gordon,-,66,1,,,,
67,-,Kraak & Smaak & Turbotito,My All,-,67,1,,,,
68,-,Christian Kuria,In Your Head,-,68,1,,,,
69,-,MC Gomes,Maracujá,-,69,1,,,,
70,-,Soundwalk Collective & Patti Smith,"Knowledge of the Self (feat. Anoushka Shankar, Tenzin Choegyal & Charlotte Gainsbourg)",-,70,1,,,,
71,-,Charlie Cunningham,Minimum,-,71,1,,,,
72,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,72,1,,,,
73,-,DJ Topo,Rave Amor Ou O Litrão,-,73,1,,,,
74,-,AMORE,Disneyland Paris,-,74,1,,,,
75,-,Machito & His Afro Cubans,Babarabatiri,-,75,1,,,,
76,-,Future & Metro Boomin,Like That,-,76,1,,,,
77,-,Bustamante,El Día Que Te Vayas,-,77,1,,,,
78,-,Geek Music,"Succession Main Theme (From "" Succession"")",-,78,1,,,,
79,-,Fox Equinox,Freaking Out the Neighborhood,-,79,1,,,,
80,-,REIREI & Minoas Cirillo,Lover,-,80,1,,,,
81,-,Joe Cuba Sextette,Bochinchosa,-,81,1,,,,
82,-,Les Castizos & Oliver Gil,Pra Sambar (Extended Mix),-,82,1,,,,
83,-,Shakira,La Fuerte,-,83,1,,,,
84,-,Gnoomes,Sword in the Stone,-,84,1,,,,
85,-,ditto,Wait I Can Do That Better,-,85,1,,,,
86,-,Elton John,Goodbye Yellow Brick Road,-,86,1,,,,
87,-,Ze Cabra,"Dançar, Curtir Até Cair",-,87,1,,,,
88,-,Rels B,AfroLOVA',-,88,1,,,,
89,-,SAX David Pérez,La Bachata (Saxophone Version),-,89,1,,,,
90,-,Mylène Farmer,Sentimentale,-,90,1,,,,
91,-,Aretha Moraes,Livramento,-,91,1,,,,
92,-,Althea & Donna,Uptown Top Ranking (Extended Edited Version),-,92,1,,,,
93,-,Sound Effects Library,"New York, Park - New York City: Central Park: General Ambience: Heavy Crowd, Footsteps, Voices, Dogs, City Rumble City & Urban Ambiences, Blockbuster Sound Effects",-,93,1,,,,
94,-,Depeche Mode,Everything Counts (In Larger Amounts),-,94,1,,,,
95,-,Raulín Rosendo,Frente a Una Copa de Vino,-,95,1,,,,
96,-,Hans Zimmer,Night on Arrakis,-,96,1,,,,
97,-,Hans Zimmer,Dream of Arrakis,-,97,1,,,,
98,-,MC Livinho,Parem de Transar,-,98,1,,,,
99,-,Distant People,My Love Song (feat. Nickson) [Libation Mix By Ian Friday],-,99,1,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,43,6,,,,
