Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,2,1,5,,,,
2,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,12,,,,
3,up,DENNIS & MC Kevin O Chris,Tá OK,12,2,5,,,,
4,-,Lewis Capaldi,Someone You Loved,-,4,5,4,2019-10-06,4,2019-10-06
5,up,D.A.M.A,CASA (feat. Buba Espinho),7,1,27,,,,
6,-,D.A.M.A & Los Romeros,Loucamente,-,2,7,,,,
7,up,Calema,A Nossa Dança,19,1,13,,,,
8,-,JIN,Yours,-,8,3,,,,
9,-,EXO,Hear Me Out,-,9,1,,,,
10,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,10,3,,,,
11,down,Anitta,Funk Rave,3,3,2,,,,
12,down,Kura,Sentir Saudade (feat. Bia Caboz),4,1,4,,,,
13,up,Marshmello & Manuel Turizo,El Merengue,32,4,7,,,,
14,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,12,,,,
15,-,Jimin,Like Crazy (Instrumental),-,15,1,,,,
16,down,Marshmello & Farruko,Esta Vida,8,8,3,,,,
17,-,Miley Cyrus,Flowers,-,1,24,,,,
18,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,28,,,,
19,-,Fernando Daniel,casa,-,19,1,,,,
20,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,20,1,,,,
21,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,21,1,,,,
22,-,KAROL G,TQG,-,2,7,,,,
23,-,Danni Gato & Preto Show,Swag,-,23,1,,,,
24,up,The Almighty,Como Tu (feat. Ivandro),58,1,32,,,,
25,-,Real Guns & MIKELPOTTER,GUITARAZ TA TOCA (feat. Nex Supremo),-,25,1,,,,
26,-,David Kushner,Daylight,-,19,3,,,,
27,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,17,2,,,,
28,-,Giannini Alencar,Que Deus Me Livre (Acústico),-,28,1,,,,
29,-,John Paesano,"Greater Together (From ""Marvel's Spider-Man 2"")",-,29,1,,,,
30,-,TREASURE,MOVE (T5),-,30,1,,,,
31,-,Loreen,Tattoo,-,1,4,,,,
32,-,"Stolen Gin, ADLR & Different Hits",Gypsy Woman,-,32,1,,,,
33,-,Boomdabash & Paola & Chiara,Lambada,-,33,1,,,,
34,-,Rammstein,Bestrafe mich,-,34,1,,,,
35,-,Ateyaba,Shenron,-,35,1,,,,
36,-,Chill Bump,Pointerlude,-,36,1,,,,
37,-,Rachid Taha,Voilà voilà (Prankster's Guitar Thud),-,37,1,,,,
38,-,Filipe Pinto,Não Vale A Pena Mentir,-,38,1,,,,
39,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,1,,,,
40,-,Amaranthe,Damnation Flame,-,40,1,,,,
41,-,Quakers,Approach With Caution (feat. Sampa the Great),-,41,1,,,,
42,-,Complex Ricki,With Emotion,-,42,1,,,,
43,-,Desireless,Voyage voyage,-,43,1,,,,
44,-,Ole Højer Hansen,Seagulls On A Rooftop,-,44,1,,,,
45,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,13,1,,,,
46,-,Lauren Spencer Smith,That Part,-,46,1,,,,
47,-,Doug Beavers,Multicolores (feat. Jeremy Bosch),-,47,1,,,,
48,-,Lapso Producciones,Otros Tintes,-,48,1,,,,
49,down,Bad Bunny,WHERE SHE GOES,37,29,3,,,,
50,-,Texas,Great Romances,-,50,1,,,,
51,-,"Dj Vitor Lima, Dyamante DJ & Kaio Viana",Vai Novinha An An An,-,51,1,,,,
52,-,DJ Chad,Romantic Kizomba Version (feat. Stanaj),-,52,1,,,,
53,-,Christina Shechina Matovu,Sweet Love (Afro House Mix),-,53,1,,,,
54,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Dj Kone & Marc Palacios Extended Remix],-,54,1,,,,
55,-,Double Touch,Greatest Day (feat. Reigan) [Lost Desert Remix],-,55,1,,,,
56,-,Texas,Tell That Girl,-,56,1,,,,
57,-,Boo,ᐂ (feat. Ateyaba),-,57,1,,,,
58,-,Indra,Peace of Mind,-,58,1,,,,
59,-,Olivia Rodrigo,vampire,-,6,1,,,,
60,-,Volen Sentir,Neunivai,-,60,1,,,,
61,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,1,,,,
62,-,Texas,Hid From the Light,-,62,1,,,,
63,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,63,1,,,,
64,-,Sandro M,Bullshit,-,64,1,,,,
65,-,Perempay & DaVinChe,This Is Not A Game (feat. Mr. V),-,65,1,,,,
66,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,66,1,,,,
67,-,Keys N Krates,What Girls Do,-,67,1,,,,
68,-,Shakira & Manuel Turizo,Copa Vacía,-,68,1,,,,
69,-,Mike Bahía,El Que Ama Sufre,-,69,1,,,,
70,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,70,1,,,,
71,-,Soul Engineers & Nursultan Kun,7 AM in Tulum (Extended Mix),-,71,1,,,,
72,down,Adele,Someone Like You,5,1,120,,,,
73,-,Ateyaba,ALC,-,73,1,,,,
74,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,89,,,,
75,-,Tom Grennan,How Does It Feel,-,75,1,,,,
76,-,Driemo Mw,Mtendere,-,76,1,,,,
77,-,DJ HAVEN,Boom,-,77,1,,,,
78,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,11,6,,,,
79,-,Salla Hakkola,Pumpkin Peek-a-Boo,-,79,1,,,,
80,-,Kuba Kotek,Ale Haja!,-,80,1,,,,
81,-,Adam Ten & Yamagucci,Into The Hood,-,81,1,,,,
82,-,YOURS,CALLING,-,82,1,,,,
83,down,Brandi Carlile,The Story,10,3,93,,,,
84,-,JVKE,this is what falling out of love feels like,-,84,1,,,,
85,-,Leoni Torres,Me Quedaré,-,85,1,,,,
86,-,Rob Base & DJ EZ Rock,Get On the Dance Floor (The Danny D. Remix),-,86,1,,,,
87,-,A Perfect Circle,Orestes,-,87,1,,,,
88,-,Marianella,Al Fin Salí de Ti,-,88,1,,,,
89,-,BluWax,Barbie Girl (Dub Mix),-,89,1,,,,
90,-,Mighty Fire,Love Fantasy,-,90,1,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,81,,,,
92,-,Lohrasp Kansara,Ndau (feat. Mavhungu),-,92,1,,,,
93,-,Marten Hørger,Ill Behavior,-,93,1,,,,
94,-,Tó Semedo,You're the One,-,94,1,,,,
95,-,Limp Bizkit,Red Light - Green Light,-,95,1,,,,
96,-,Yung Wylin',Good Energy,-,96,1,,,,
97,-,Andrew Macari,Trek House,-,97,1,,,,
98,-,Ateoo & Idd Aziz,Nyosso,-,98,1,,,,
99,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,99,1,,,,
100,-,Naethan Apollo,Person in the Mirror,-,100,1,,,,
