Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,16,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,2,,,,
3,-,Harry Styles,As It Was,-,1,28,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,8,,,,
5,up,Sam Smith & Kim Petras,Unholy,14,4,4,,,,
6,-,Selena Gomez,My Mind & Me,-,6,1,,,,
7,up,Rosa Linn,SNAP,13,6,6,,,,
8,up,The Almighty,Como Tu (feat. Ivandro),9,1,6,,,,
9,-,Rema & Selena Gomez,Calm Down,-,3,4,,,,
10,down,JIN,The Astronaut,2,2,2,,,,
11,down,Beyoncé,CUFF IT,7,2,6,,,,
12,-,Chris Brown,Under the Influence,-,12,3,,,,
13,-,The Citizens of Halloween,This Is Halloween,-,13,1,,,,
14,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),47,14,2,,,,
15,-,Alex G,Payphone (Acoustic Version),-,15,1,,,,
16,up,ROSALÍA,DESPECHÁ,22,1,14,,,,
17,down,Matias Damásio,Como Antes,1,1,27,,,,
18,-,Caetano Veloso,Tropicália (Remixed Album),-,18,1,,,,
19,up,Bárbara Tinoco,chamada não atendida,20,3,3,,,,
20,-,Mavokali,Commando,-,20,1,,,,
21,-,ザ・ミッション,Into the Blue,-,21,1,,,,
22,-,Doja Cat,Woman,-,7,15,,,,
23,-,Caetano Veloso,"Alegria, Alegria (Remixed Album)",-,23,1,,,,
24,-,As Meninas,Tapinha,-,24,1,,,,
25,-,Central Cee,Doja,-,25,6,,,,
26,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,15,1,11,,,,
27,-,Rihanna,We Found Love (feat. Calvin Harris),-,27,1,,,,
28,-,Tora,Too Much,-,28,1,,,,
29,-,ZAZ,Tous les cris les S.O.S,-,29,1,,,,
30,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,16,2,,,,
31,-,Vange Leonel,Noite Preta,-,31,1,,,,
32,-,Marsmobil,Magnetising,-,32,1,,,,
33,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,33,1,,,,
34,-,Riva Starr & Todd Terry,This Is the Sound,-,34,1,,,,
35,-,The Groundhogs,"Split, Pt. 4 (2003 Remastered Version)",-,35,1,,,,
36,-,The Groundhogs,Split Pt. 3 (2003 Remastered Version),-,36,1,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,4,2,,,,
38,-,Selah Sue,Mommy,-,38,1,,,,
39,-,Daft Punk,Musique,-,39,1,,,,
40,-,Fredo,I’m Back,-,40,1,,,,
41,-,Opeth,For Absent Friends,-,41,1,,,,
42,-,The Groundhogs,"Split, Pt. 2 (2003 Remastered Version)",-,42,1,,,,
43,-,Luca Bacchetti,The Bloom,-,43,1,,,,
44,-,Nicotine Dolls,What Makes You Sad,-,44,1,,,,
45,-,Magaziine & Pomplamoose,Best Part (feat. Arielle Kasnetz & Anilee List),-,45,1,,,,
46,-,Regula,Champagne (feat. Gson),-,46,1,,,,
47,-,Regula,John Doe,-,47,1,,,,
48,-,The Groundhogs,"Split, Pt. 1 (2003 Remastered Version)",-,48,1,,,,
49,-,King Dude,Lucifer,-,49,1,,,,
50,-,"Empyre One, Abrissgebeat & Stockanotti",Heaven Is a Place on Earth,-,50,1,,,,
51,-,Rodrigo Amarante,Irene,-,51,1,,,,
52,-,Philip Monteiro,Alta Segurança,-,52,1,,,,
53,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",-,53,1,,,,
54,-,Jeff Beal,The Circus,-,54,1,,,,
55,-,Halloween FX Productions,Enter the Madman,-,55,1,,,,
56,-,The Dining Rooms,Desire (feat. Egeeno),-,56,1,,,,
57,-,S Kevin,Esse Teu Dançar (Radio Edit),-,57,1,,,,
58,-,Digby Jones,Sunday Brunch,-,58,1,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,59,1,,,,
60,-,Empyre One,Dangerous 2k21 (DJ Timster Remix),-,60,1,,,,
61,-,Nelson Freitas,Rebound Chick,-,61,1,,,,
62,-,Fernandinho,Venha o Teu Reino (feat. Paula Santos),-,62,1,,,,
63,-,Jeff Beal,Blues For Ray,-,63,1,,,,
64,-,Carolina de Deus,Querido Futuro...,-,64,1,,,,
65,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Entracte (between Act I & II)",-,65,1,,,,
66,-,D.Noriega,Rainbow,-,66,1,,,,
67,-,Richie Evans,Pressure (feat. Jay Rock & EastSide K-Boy),-,67,1,,,,
68,-,TWISTED,Worth Nothing,-,68,1,,,,
69,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,69,1,,,,
70,-,Project of Love,Isaiah 13 - Raise a Signal Flag,-,70,1,,,,
71,-,Dennis DJ,Vamos Beber (Joga o Copo Pro Alto) [feat. João Lucas & Marcelo & Ronaldinho Gaúcho],-,71,1,,,,
72,-,Eudo Rubio,Don't Look,-,72,1,,,,
73,-,Shakura S'Aida,Too Late,-,73,1,,,,
74,-,Project of Love,"Isaiah 12 - Praise You, Oh Lord",-,74,1,,,,
