Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,31,1,26,,,,
2,-,JIN,The Astronaut,-,2,1,,,,
3,down,Rema,Calm Down,2,1,15,,,,
4,-,RAFA MARTINI,Tchilla,-,4,1,,,,
5,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,1,,,,
6,up,Joji,Glimpse of Us,51,3,16,,,,
7,down,Beyoncé,CUFF IT,6,2,5,,,,
8,-,Manuel Turizo,La Bachata,-,4,4,,,,
9,up,The Almighty,Como Tu (feat. Ivandro),34,1,5,,,,
10,down,Shakira & Ozuna,Monotonía,3,3,2,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,7,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,1,,,,
13,up,Rosa Linn,SNAP,59,6,5,,,,
14,-,Sam Smith & Kim Petras,Unholy,-,4,3,,,,
15,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,14,1,10,,,,
16,-,Marisa Liz,Guerra Nuclear,-,1,6,,,,
17,-,Taylor Swift,Anti-Hero,-,17,1,,,,
18,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,18,1,,,,
19,-,PEDRO SAMPAIO,GALOPA,-,3,17,,,,
20,-,Bárbara Tinoco,chamada não atendida,-,3,2,,,,
21,-,Hælos,Pray,-,21,1,,,,
22,up,ROSALÍA,DESPECHÁ,43,1,13,,,,
23,-,Sub Zero Project & Timmy Trumpet,Soft Ass Shit (Extended Mix),-,23,1,,,,
24,-,Moullinex & Sara Tavares,Minina Di Céu,-,24,1,,,,
25,-,Jerry Lee Lewis,Great Balls of Fire,-,25,1,,,,
26,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,5,12,,,,
27,-,Audiomachine,Stand as One,-,27,1,,,,
28,-,Salvatore Adamo,Tombe La Neige,-,28,1,,,,
29,-,Hælos,Full Circle,-,29,1,,,,
30,-,Milton Nascimento & Lô Borges,Cravo e Canela,-,30,1,,,,
31,-,エミネム,We Made You (Single Version),-,31,1,,,,
32,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,32,1,,,,
33,-,Flunk,Miss World,-,33,1,,,,
34,-,The Style Council,"You're the Best Thing (12"" Version)",-,34,1,,,,
35,-,エミネム,We Made You,-,35,1,,,,
36,down,Queen,Face It Alone,1,1,3,,,,
37,-,Titus Andronicus,We're Coming Back,-,37,1,,,,
38,-,Wade,No Logic (Extended Mix),-,38,1,,,,
39,-,Saint Etienne,He's On the Phone,-,39,1,,,,
40,-,Inna,Beautiful Lie,-,40,1,,,,
41,-,Manuel Linhares,Oxigénio (feat. David Binney),-,41,1,,,,
42,-,The Rose,California,-,42,1,,,,
43,-,Immaculate Fools,Wish You Were Here,-,43,1,,,,
44,-,8DSONGSFR,Umbrella x Runaway,-,44,1,,,,
45,-,The Rose,Baby,-,45,1,,,,
46,-,Wayne Gorbea's Salsa Picante,Cogle el Gusto,-,46,1,,,,
47,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,14,1,,,,
48,-,Ana Torroja,Pasos de Gigante,-,48,1,,,,
49,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,49,1,,,,
50,-,Heartbreakers Rui & Marcos,À Procura de Ti,-,50,1,,,,
51,-,Los Gaiteros de San Jacinto,Tal vez tu,-,51,1,,,,
52,-,Meghan Trainor,Made You Look,-,13,1,,,,
53,-,Brad stank,O.T.D.,-,53,1,,,,
54,up,JIN,Tonight,64,40,2,,,,
55,-,KAYTRANADA,Don't Get It Confused,-,55,1,,,,
56,-,Aaron Neville,My True Story,-,56,1,,,,
57,up,JIN,Abyss,68,12,2,,,,
58,-,Devine Maestro,"Siyekhaya (feat. Tshepang Dean, DJ Unotty & Grant Austins)",-,58,1,,,,
59,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24h),-,59,1,,,,
60,-,Sondre Lerche,Guarantee That I'd Be Loved (Bayonne Remix),-,60,1,,,,
61,-,Diogo Fonseca,Be Fine,-,61,1,,,,
62,-,Barry Manilow,Copacabana (At the Copa) 1985,-,62,1,,,,
63,-,JIN,Super Tuna,-,7,1,,,,
64,-,Tino Di Geraldo,Qué Tiene Van Van (feat. Tomasito),-,64,1,,,,
65,-,ALICE,DANCE ON,-,65,1,,,,
66,-,The Game,Home Invasion,-,66,1,,,,
67,-,Equanimous & Skysia,Open (feat. Ashley Willfire),-,67,1,,,,
68,-,Arno,Voir un ami pleurer,-,68,1,,,,
69,-,Bossa Nova Covers & Mats & My,Satisfaction,-,69,1,,,,
70,-,Tiaguinho,2 ans,-,70,1,,,,
71,-,Hércules,"OK, Poser",-,71,1,,,,
72,-,SZA,Shirt,-,72,1,,,,
73,-,Suede,What am I Without You?,-,73,1,,,,
74,-,Gelvetta,Falling Leaf,-,74,1,,,,
75,-,AyDucz & MC Rick,Plug de São Paulo,-,75,1,,,,
76,-,Wilkinson,Here For You,-,76,1,,,,
77,-,Nina Toc Toc,Jogo Das Mãos,-,77,1,,,,
78,-,Nate Smith,I Found You,-,78,1,,,,
79,-,Eros Ramazzotti,Battito infinito,-,79,1,,,,
80,-,The Rose,Like We Used To,-,80,1,,,,
81,-,Basement Jaxx,Red Alert,-,81,1,,,,
82,-,London Film Score Orchestra,"Dance of the Sugar Plum Fairy (From ""Cabin in the Woods"")",-,82,1,,,,
83,-,Tayron Kwidan's,Dantsido (Toc Toc Toc),-,83,1,,,,
84,-,Hælos,Intro/Spectrum,-,84,1,,,,
85,-,Prospa & Dimension,WANT NEED LOVE (Dimension Remix),-,85,1,,,,
86,-,The Rose,I.L.Y.,-,86,1,,,,
87,-,Luciano Pereyra & Alejandro Fernández,Quédate,-,87,1,,,,
88,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,88,1,,,,
89,-,Diogo Fonseca & Luís Braz Teixeira,Peace of Mind,-,89,1,,,,
90,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],77,3,37,,,,
91,-,Thiago Pantaleão,Desculpa por Eu Não Te Amar,-,91,1,,,,
92,-,Gloria Scott,So Wonderful,-,92,1,,,,
93,-,Sef,Mother’s Day (Extended Version),-,93,1,,,,
94,-,Dave Specter,Sanctifunkious,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,1,92,81,2020-02-09,81,2020-02-09
96,-,The Rose,Candy (So Good),-,96,1,,,,
97,-,Elka Mitzewa & Eolina Quartet,Occhietti Amatti,-,97,1,,,,
98,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,98,1,,,,
99,-,Armin van Buuren,Start Again (feat. Jesse Fink),-,99,1,,,,
100,-,The Brian Jonestown Massacre,Panic in Babylon,-,100,1,,,,
