Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loreen,Tattoo,-,1,20,,,,
2,up,Iñigo Quintero,Si No Estás,4,1,5,,,,
3,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,1,1,6,,,,
4,-,The Beatles,Now And Then,-,1,1,,,,
5,-,Jung Kook,Standing Next to You,-,5,1,,,,
6,up,Adele,Someone Like You,6,1,138,,,,
7,-,Bad Bunny,MONACO,-,7,2,,,,
8,down,Adele,Rolling In the Deep,7,2,115,,,,
9,-,Jung Kook & Latto,Seven (David Guetta Remix),-,9,1,,,,
10,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,103,,,,
11,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],8,2,97,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,6,93,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,83,,,,
14,-,Jung Kook & Jack Harlow,3D (MK Remix),-,14,1,,,,
15,up,James Arthur,Impossible,76,3,89,,,,
16,up,Teddy Swims,Lose Control,23,1,2,,,,
17,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),83,7,86,,,,
18,-,Olivia Rodrigo,vampire,-,6,7,,,,
19,-,Christina Perri,A Thousand Years,-,18,20,,,,
20,-,Travis Scott,FE!N,-,20,1,,,,
21,-,Michael Jackson,Thriller,-,21,3,58,2019-11-03,58,2019-11-03
22,-,Soul Providers,Rise (Bini & Martini Luna Rossa Mix),-,22,1,,,,
23,-,Guess Who,Single Sounds Better,-,23,1,,,,
24,-,Maria BC,Still,-,24,1,,,,
25,-,Jamila Woods,Practice (feat. Saba),-,25,1,,,,
26,-,HOYO-MiX,Envoi of Coppelius,-,26,1,,,,
27,-,The Same Persons,Give Me,-,27,1,,,,
28,-,Helloween,Pumpkins United,-,28,1,,,,
29,-,HOYO-MiX,Aubade of Coppelia,-,29,1,,,,
30,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,30,1,,,,
31,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,31,1,,,,
32,-,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,-,32,1,,,,
33,-,HOYO-MiX,Lamentation et Triomphe,-,33,1,,,,
34,-,Nation of Language,Sole Obsession,-,34,1,,,,
35,-,Kvitka Cisyk,Two Colors,-,35,1,,,,
36,-,Bonham,Holding On Forever,-,36,1,,,,
37,-,Sarah Schachner,Ezio's Family (Origins Version),-,37,1,,,,
38,-,HOYO-MiX,Le Souvenir avec le crepuscule,-,38,1,,,,
39,down,D.A.M.A,Mãe,2,2,3,,,,
40,-,Bennett,Vois sur ton chemin (Techno Mix),-,40,1,,,,
41,-,Sia,Unstoppable,-,7,15,81,2019-11-10,81,2019-11-10
42,-,HOYO-MiX,Fontaine,-,42,1,,,,
43,-,Sarah Schachner,Rather Death Than Slavery,-,43,1,,,,
44,-,Bonham,Guilty,-,44,1,,,,
45,-,Fernando Daniel,casa,-,19,3,,,,
46,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,36,1,,,,
47,-,Elli Acula,Bff,-,47,1,,,,
48,-,Monti Lounge,Get Lucky (Lounge Version),-,48,1,,,,
49,-,Bonham,Bringing Me Down,-,49,1,,,,
50,-,JEONGYEON,O Christmas Tree,-,50,1,,,,
51,-,Rigoberta Bandini & Amaia,Así Bailaba,-,51,1,,,,
52,-,George Canadas,FEEL (feat. Spence),-,52,1,,,,
53,-,Edith Whiskers,Home,-,53,1,,,,
54,-,Lee Junho,Can I (Korean Ver.),-,54,1,,,,
55,-,Cristobal Tapia De Veer,I Want to Live,-,55,1,,,,
56,-,Måneskin,THE LONELIEST,-,16,3,,,,
57,-,Mix Premier,Tu me connais,-,57,1,,,,
58,up,Michel Teló,Ai Se Eu Te Pego,85,4,80,,,,
59,-,Catarina Filipe,CLOUD9,-,59,2,,,,
60,-,RM,Wild Flower (with 조유진),-,4,2,,,,
61,-,Os Quatro e Meia,A Terra Gira (feat. Bárbara Tinoco) [Ao Vivo no Estádio Cidade De Coimbra],-,61,1,,,,
62,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,62,1,,,,
63,-,Christian Lundberg,The Joy Is Mine The Pain Is Mine,-,63,1,,,,
64,-,Os Quatro e Meia,Olá Solidão (Ao Vivo no Estádio Cidade De Coimbra),-,64,1,,,,
65,-,Paradise Lost,Embers Fire,-,65,1,,,,
66,up,Coldplay,A Sky Full of Stars,89,4,60,,,,
67,-,Melendi & India Martínez,Con Solo una Sonrisa,-,67,1,,,,
68,-,S-AGE & SIDOR,"Symphony, No. 7",-,68,1,,,,
69,up,Adele,Hello,94,7,62,,,,
70,-,Bruma,Última,-,70,1,,,,
71,-,Lil Wayne,She Will (feat. Drake),-,71,1,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,7,65,,,,
73,-,Felix Jaehn & Jonas Blue,Past Life,-,73,1,,,,
74,-,Mirage,Grov' (Just the Two of Us) [feat. Pipo Gertrude],-,74,1,,,,
75,-,Grace Church,Gadol Adonai (Great is the Lord),-,75,1,,,,
76,down,Brandi Carlile,The Story,11,3,108,,,,
77,-,Griff,Into The Walls,-,77,1,,,,
78,-,Ed Sheeran,Shape of You,-,11,39,94,2020-01-05,94,2020-01-05
79,-,MHD,Pololo (feat. Tiakola),-,55,2,,,,
80,-,Joni Mitchell,Molly Malone,-,80,1,,,,
81,-,Sigur Rós,Gold,-,81,1,,,,
82,-,Arley & Jai Cuzco,Underwater,-,82,1,,,,
83,-,Aldous Young,East West Dance - Off,-,83,1,,,,
84,-,Rebootist,Planet Calm,-,84,1,,,,
85,-,The Pussycat Dolls,Don't Cha (DJ Dan's Sqweegee Dub),-,85,1,,,,
86,-,Joni Mitchell,Fare Thee Well (D**k's Song),-,86,1,,,,
87,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,45,,,,
88,-,Dji Matias,Si Bu Bem (feat. Mr. Carly),-,88,1,,,,
89,-,Joni Mitchell,Anathea,-,89,1,,,,
90,-,The Kinks,Picture Book (2018 Stereo Remaster),-,90,1,,,,
91,-,Dj W-Beatz & Dj Darge,"Rave da Quarentena (feat. MC 2D, MC Vigary & Mc Mr. Bim) [Remix]",-,91,1,,,,
92,-,Adele,Set Fire to the Rain,-,15,34,,,,
93,-,Liz Lawrence,I Was There (feat. Steve Mason),-,93,1,,,,
94,-,Elliott Smith,Pictures of Me (Remastered 2017),-,94,1,,,,
95,-,Joni Mitchell,John Hardy,-,95,1,,,,
96,-,Fly O Tech,Don't Be Shine,-,96,1,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,19,32,,,,
98,-,The Kinks,People Take Pictures of Each Other (2018 Stereo Remaster),-,98,1,,,,
99,-,Joni Mitchell,House Of The Rising Sun,-,99,1,,,,
100,-,Conferência Inferno,Fantasias,-,100,1,,,,
