Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,5,1,25,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,14,,,,
3,down,The Almighty,Como Tu (feat. Ivandro),1,1,15,,,,
4,down,D.A.M.A,CASA (feat. Buba Espinho),2,1,2,,,,
5,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],11,3,5,,,,
6,up,Adele,Someone Like You,12,1,101,,,,
7,up,John Legend,All of Me,13,2,107,,,,
8,-,アヴィーチー,Wake Me Up,-,8,56,,,,
9,up,Rosa Linn,SNAP,59,6,13,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,76,,,,
11,up,Brandi Carlile,The Story,16,3,80,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,18,6,83,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),19,6,68,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,61,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,12,40,,,,
16,up,James Arthur,Impossible,23,3,66,,,,
17,-,Hinder,Lips of an Angel,-,17,1,,,,
18,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,18,1,,,,
19,-,Tom Odell,Another Love (Tiësto Remix),-,19,1,,,,
20,-,ROSALÍA,DESPECHÁ,-,1,19,,,,
21,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),70,7,64,,,,
22,-,Michel Teló,Ai Se Eu Te Pego,-,4,55,,,,
23,up,Passenger,Let Her Go,74,7,61,,,,
24,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,24,1,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,11,,,,
26,-,Joji,Glimpse of Us,-,3,23,,,,
27,-,Pezzner,Sunrising,-,27,1,,,,
28,-,Patrice Rushen,Number One (Instrumental Version),-,28,1,,,,
29,up,Adele,Hello,82,7,43,,,,
30,-,Hinder,Bliss (I Don't Wanna Know),-,30,1,,,,
31,-,Italcimenti,Also Sprach Zarathustra,-,31,1,,,,
32,down,Bárbara Tinoco,chamada não atendida,14,3,12,,,,
33,-,Eliades Ochoa & Pablo Milanés,Como la Nube Se Impone al Sol,-,33,1,,,,
34,-,Manuel Turizo,La Bachata,-,4,7,,,,
35,-,Sech,Duvibes,-,35,1,,,,
36,-,JÜRA,porquê?,-,36,1,,,,
37,-,D'ZRT,Verão Azul (feat. Ivandro) [Encore Sessions],-,37,1,,,,
38,-,Patrice Rushen,Call On Me,-,38,1,,,,
39,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,13,1,,,,
40,-,Marcelo Falcão & Cynthia Luz,Sexta-Feira,-,40,1,,,,
41,-,Cachapa,Cabo&Phones,-,41,1,,,,
42,-,Patrice Rushen,Look Up,-,42,1,,,,
43,-,Kito Jempere,"Sergio Leone (feat. GADZHI, Juravlove, Lovvlovver & Roman English)",-,43,1,,,,
44,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,44,1,,,,
45,-,BCD Studio,Love Story (feat. 9ver),-,45,1,,,,
46,-,Hope Tala,Tiptoeing,-,46,1,,,,
47,-,Cachapa,Falo Sozinho (Freestyle),-,47,1,,,,
48,-,Simple Bowls Space Music,Tibetan Retreat of Bowls,-,48,1,,,,
49,-,Celina Borges,Alma Esponsal,-,49,1,,,,
50,-,Çağatay Çağın,Toma Tussi (Remix),-,50,1,,,,
51,-,Alex Warren,Chasing Shadows,-,51,1,,,,
52,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,52,1,,,,
53,-,Murs,Oakland (Luv),-,53,1,,,,
54,-,Nora En Pure,Life on Hold,-,54,1,,,,
55,-,Booba,KOA,-,55,1,,,,
56,-,Charly Black,Gyal You a Party Animal (Sped Up),-,56,1,,,,
57,-,Murs,NYC (Golden Apple),-,57,1,,,,
58,-,Sound Bath,F (Heart Chakra),-,58,1,,,,
59,-,André Duarte,Tu Não Vês,-,59,1,,,,
60,-,Peter Gabriel,Panopticom (Bright Side Mix),-,60,1,,,,
61,-,Skinnerbox,Sese,-,61,1,,,,
62,-,Third Attempt,Secret,-,62,1,,,,
63,-,Murs,T-O-K-Y-O(Bullet Train Backflip),-,63,1,,,,
64,-,Kevinho,Piripaque,-,52,1,,,,
65,-,Third Attempt,Turbo,-,65,1,,,,
66,-,Premium Sounds,Higher Chakra Bowl Drone Sounds with Bird Songs at Dawn,-,66,1,,,,
67,-,"French Montana, DJ Drama & Jeremih",Choose You,-,67,1,,,,
68,-,Quasimoto,Boom Music,-,68,1,,,,
69,-,Melim & Vitor Kley,Mapa,-,69,1,,,,
70,-,Patrice Rushen,Hang It Up,-,70,1,,,,
71,-,"Chinx, DJ Drama & French Montana",The Oath,-,71,1,,,,
72,-,Rainhas do AutoEngano,Não Falta Nada,-,72,1,,,,
73,-,Tianda,Magic,-,73,1,,,,
74,-,Tristan De Liege & Patrick Behnke,St. Andrew's I,-,74,1,,,,
75,-,Nando Fortunato,The Love of Yesterday,-,75,1,,,,
76,-,Third Attempt,My Girl,-,76,1,,,,
77,-,Jacob Lee,Artistry (Conscious Sessions),-,77,1,,,,
78,-,Sabaton,Long Live the King (English Version),-,78,1,,,,
79,-,E. Live,Feelin' You Up,-,79,1,,,,
80,-,Jeeper,Change (feat. Olivia Hinchliffe & Shmoné),-,80,1,,,,
81,-,Sabaton,The Carolean's Prayer (English Version),-,81,1,,,,
82,-,E. Live,Feeling Nervous,-,82,1,,,,
83,-,Swagdot,Love Battlefield,-,83,1,,,,
84,-,Rainhas do AutoEngano,Gota,-,84,1,,,,
85,-,Sabaton,A Lifetime of War (English Version),-,85,1,,,,
86,-,DJ Blackstone & Tony T.,Lady (Hear Me Tonight),-,86,1,,,,
87,-,Patrice Rushen,Never Gonna Give You Up (Joey Negro Re-Grooved Mix),-,87,1,,,,
88,-,Marisa Monte,Sal,-,88,1,,,,
89,-,Make U Sweat & Lipe Forbes,Deixa Loka,-,89,1,,,,
90,-,Kimchii,When You Feel the Time Is Right,-,90,1,,,,
91,-,The King's Consort & Barbara Bonney,"Ah, How Pleasant 'Tis To Love, Z. 353",-,91,1,,,,
92,-,"Pic Schmitz, Make U Sweat & George Israel",Lágrimas e Chuva (feat. Toni Garrido),-,92,1,,,,
93,-,Unstable Son,Ypsilon,-,93,1,,,,
94,-,Sweatson Klank,Play the Shadows,-,94,1,,,,
95,-,Make U Sweat & Raimundos,Mulher de Fases,-,95,1,,,,
96,-,Boris Brejcha,The Awakening,-,96,1,,,,
97,-,"Seakret, Ricci, Rae'l, Rakka & Make U Sweat","Tá Pra Nascer Quem Não Gosta (Rakka, Make U Sweat Remix)",-,97,1,,,,
98,-,Arnaud Rebotini,Curiosa,-,98,1,,,,
99,-,Anselmo Ralph,Não Me Toca,-,5,55,,,,
100,-,Make U Sweat,Mira (feat. Micael) [Remix],-,100,1,,,,
