Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,7,1,9,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,26,1,11,79,2019-11-17,1,2020-12-13
3,-,Calema,Te Amo,-,1,30,,,,
4,-,BTS,Awake,-,4,1,,,,
5,-,Britney Spears,Swimming In The Stars,-,5,1,,,,
6,up,Adele,Someone Like You,6,1,29,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,8,2,35,,,,
8,up,John Legend,All of Me,9,2,30,,,,
9,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],10,2,20,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,15,6,21,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,4,12,,,,
12,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),19,7,12,,,,
13,up,Michel Teló,Ai Se Eu Te Pego,21,4,11,,,,
14,up,Adele,Hello,22,7,7,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,7,5,,,,
16,up,Rihanna,Diamonds,24,10,7,,,,
17,up,PSY,Gangnam Style,27,11,5,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],28,18,4,,,,
19,up,Mr. Probz,Waves,29,13,5,,,,
20,up,Ed Sheeran,Shape of You,99,11,3,94,2020-01-05,94,2020-01-05
21,up,Coldplay,A Sky Full of Stars,32,4,5,,,,
22,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),30,10,4,,,,
23,-,James Arthur,Impossible,-,3,12,,,,
24,up,Salvador Sobral,Amar Pelos Dois,31,9,3,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,19,2,,,,
26,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,1,,,,
27,-,Adele,Skyfall,-,27,1,,,,
28,up,Vanessa da Mata,Boa Sorte / Good Luck,44,25,3,,,,
29,-,コールドプレイ,パラダイス,-,24,1,,,,
30,-,Adele,Set Fire to the Rain,-,15,2,,,,
31,-,Amor Electro,A Máquina (Acordou),-,28,1,,,,
32,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,7,24,,,,
33,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,1,,,,
34,-,Jorge Palma,Encosta-te a Mim,-,34,1,,,,
35,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim,-,20,1,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,1,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,1,,,,
38,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,1,,,,
39,-,Rihanna,Stay (feat. Mikky Ekko),-,37,2,,,,
40,-,U.S.A. for Africa,We Are the World,-,20,4,,,,
41,down,Maluma,Hawái,3,2,15,63,2020-08-09,2,2020-09-20
42,-,Noble,Honey,-,17,4,,,,
43,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,9,14,2020-08-02,10,2020-08-23
44,-,Carolina Deslandes,Não Me Importo,-,43,1,,,,
45,-,Robin Schulz & Wes,Alane,-,20,5,93,2020-08-16,93,2020-08-16
46,-,Level 42,Running in the Family,-,46,1,,,,
47,down,Shawn Mendes,Monster,16,10,3,92,2020-11-22,4,2020-11-29
48,-,Al Pagoda & Frank Wiedemann,Steel (Frank Wiedemann Remix),-,48,1,,,,
49,-,David Carreira,Anda Comigo,-,34,1,,,,
50,-,Os Quatro e Meia,O Tempo Vai Esperar,-,50,1,,,,
51,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,51,1,62,2020-12-13,62,2020-12-13
52,-,Iron Maiden,Gates of Tomorrow,-,52,1,,,,
53,-,Keith & Kristyn Getty,Thou Who Wast Rich Beyond All Splendor,-,53,1,,,,
54,-,Dylan,Trying,-,54,1,,,,
55,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,55,1,,,,
56,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Still, Still, Still",-,56,1,,,,
57,-,MoBlack,Mawine (feat. Stevo Atambire) [Lehar & Musumeci Remix],-,57,1,,,,
58,-,James Hype,Afraid (feat. Harlee),-,58,1,,,,
59,-,Edy Britto & Samuel,Mudar pra Quê? (Ao Vivo),-,59,1,,,,
60,-,Coldplay,Magic,-,12,1,,,,
61,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,55,1,,,,
62,-,Krema,Não Pode Parar (feat. S!Q & Lontraz & ASL),-,62,1,,,,
63,-,Meditação Espiritualidade Musica Academia,Aliviar el Estrés,-,63,1,,,,
64,-,Monteverdi Choir & John Eliot Gardiner,Es Ist Ein' Ros' Entsprungen - Arr. M. Praetorius; Canon a 4 By Melchior Vulpius (C1570-1615),-,64,1,,,,
65,-,Reyer,Break Every Chain (Reyer Remix) [feat. Retain],-,65,1,,,,
66,-,Meditação Espiritualidade Musica Academia,Atmosfera de Felicidade,-,66,1,,,,
67,-,Kid Creole & The Coconuts,"I'm A Wonderful Thing, Baby (Original 12"")",-,67,1,,,,
68,-,Madcon,Beggin (Original Version),-,45,1,,,,
69,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Good Christian men, rejoice",-,69,1,,,,
70,-,Oxygenbuntu & Tick Tock,Zulu kaMalandela,-,70,1,,,,
71,-,Jon Brion,Consolation,-,71,1,,,,
72,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,2,,,,
73,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,1,,,,
74,-,Nicky Jam & Enrique Iglesias,El Perdón,-,41,1,,,,
75,-,GENTRI,Ave Maria,-,75,1,,,,
76,-,Kyle Landry,Interstellar - First Step,-,76,1,,,,
77,-,GENTRI,Little Drummer Boy,-,77,1,,,,
78,-,Iron Maiden,Lord of Light,-,78,1,,,,
79,-,Iron Maiden,Hallowed Be Thy Name (1998 Remaster),-,79,1,,,,
80,-,"Benjamin Koppel, Scott Colley & Brian Blade",Black is the Color of My True Love's Hair,-,80,1,,,,
81,-,"Benjamin Koppel, Scott Colley & Brian Blade",Guinea,-,81,1,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,31,81,2020-02-09,81,2020-02-09
83,-,アヴィーチー,Wake Me Up,-,8,14,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,11,,,,
85,down,Adele,Rolling In the Deep,11,2,24,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,20,,,,
87,down,Brandi Carlile,The Story,13,3,17,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),17,6,12,,,,
89,down,Passenger,Let Her Go,20,7,9,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],100,40,2,,,,
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,1,,,,
92,-,Bruno Mars,Just the Way You Are,-,58,1,,,,
93,-,Expensive Soul,O Amor É Mágico,-,43,1,,,,
94,-,Milky Chance,Stolen Dance,-,46,1,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,1,,,,
96,-,Bruno Mars,When I Was Your Man,-,13,1,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,7,13,25,2019-10-06,25,2019-10-06
98,-,Muse,Uprising,-,36,1,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,2,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,95,1,,,,
