Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,26,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,13,36,2020-06-21,2,2020-08-09
3,-,BTS,UGH!,-,3,2,60,2020-02-23,60,2020-02-23
4,up,Soraia Ramos & Calema,O Nosso Amor,4,2,4,,,,
5,-,The Weeknd,Blinding Lights,-,1,37,94,2019-12-01,1,2020-03-01
6,-,BTS,Serendipity (Full Length Edition),-,6,1,,,,
7,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,1,,,,
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
9,-,Demi Lovato,Still Have Me,-,9,1,,,,
10,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,10,1,60,2020-11-15,60,2020-11-15
11,up,Virgul,Dividir Amor,30,11,2,,,,
12,-,BTS,Dynamite (Slow Jam Remix),-,12,1,,,,
13,up,Billie Eilish,everything i wanted,14,4,34,53,2019-11-17,3,2019-11-24
14,-,SYRO,Perto de Mim,-,12,9,,,,
15,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,15,1,,,,
16,-,Calema,Amar 24/24,-,16,2,,,,
17,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,8,13,,,,
18,-,BTS,Dynamite (Bedroom Remix),-,18,1,,,,
19,-,Xtreme,Passarela,-,19,1,,,,
20,-,António Zambujo,"Verão, Alentejo e os Homens",-,20,1,,,,
21,-,Xtreme,Carla,-,21,1,,,,
22,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Cardeosa,-,22,1,,,,
23,-,BTS,Dynamite (Midnight Remix),-,23,1,,,,
24,down,João Pedro Pais,Santo Domingo (Radio Edit),10,10,2,,,,
25,-,BUMP OF CHICKEN,Acacia,-,25,1,,,,
26,-,BTS,Dynamite (Retro Remix),-,26,1,,,,
27,-,RBD,Inalcanzable,-,27,1,,,,
28,-,Xtreme,Ba Timbora Ba Timborinha,-,28,1,,,,
29,-,Romy,Lifetime,-,29,1,,,,
30,-,Xtreme,Amor Platonico,-,30,1,,,,
31,-,RBD,Nuestro Amor,-,31,1,,,,
32,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,32,2,23,2020-09-13,18,2020-10-18
33,-,Mickael & B.M.,Mamma,-,33,1,,,,
34,-,Eagles,Hotel California,-,34,1,,,,
35,-,Xtreme,Du Cherry,-,35,1,,,,
36,-,Mary J. Blige,Family Affair (Instrumental),-,36,1,,,,
37,down,Maluma,Hawái,8,2,7,63,2020-08-09,2,2020-09-20
38,-,John Legend,Conversations in the Dark,-,38,1,31,2020-01-19,31,2020-01-19
39,-,Gilsons & Mariana Volker,Devagarinho,-,39,1,,,,
40,-,Boyz II Men,Good Guy,-,40,1,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,21,94,2020-03-01,8,2020-08-16
42,-,Xtreme,Mais um Música,-,42,1,,,,
43,-,Olakira,In My Maserati,-,43,1,,,,
44,-,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),-,44,1,,,,
45,-,Qrazy_jey,Lissabon,-,45,1,,,,
46,-,Dro X Yani,40 %,-,46,1,,,,
47,-,Era,Don't You Forget,-,47,1,,,,
48,-,Xtreme,Terra Longi,-,48,1,,,,
49,-,BLACKPINK,Lovesick Girls,-,49,1,3,2020-10-11,3,2020-10-11
50,-,Max Leone,5,-,50,1,,,,
51,-,Xtreme,Bu Passa Tempo,-,51,1,,,,
52,-,King Promise & Simi,"Selfish, Pt. 2",-,52,1,,,,
53,down,BTS,Dynamite,20,1,6,96,2020-08-23,2,2020-08-30
54,-,Vulfpeck,Poinciana,-,54,1,,,,
55,-,BTS,Dynamite (Acoustic Remix),-,5,3,,,,
56,-,Lucille Croft,Resonate,-,56,1,,,,
57,-,Boyz II Men,On Bended Knee (Human Rhythm Remix),-,57,1,,,,
58,-,Kellee Patterson,Maiden Voyage,-,58,1,,,,
59,-,Micro Tdh,Amor de red social,-,59,1,,,,
60,-,Enviado Vida,Homeparty (Mixed),-,60,1,,,,
61,-,Vulfpeck,Eddie Buzzsaw (feat. Eddie Barbash),-,61,1,,,,
62,-,BTS,Dynamite (Poolside Remix),-,17,3,,,,
63,-,Elektromekanik & Happy Gutenberg,Fast Love (Max Lyazgin Remix),-,63,1,,,,
64,-,Axkan,Berlin (Manni Dee London Mix),-,64,1,,,,
65,-,Rui Orlando,Te Amo Tanto,-,65,1,,,,
66,-,Xtreme,Suelen,-,66,1,,,,
67,-,Approaching Black & Brandon Mignacca,One Minute Longer (Instrumental Mix) [Mixed],-,67,1,,,,
68,-,Andrey Kravtsov,What I Need,-,68,1,,,,
69,-,Vulfpeck,"Something (feat. Bernard ""Pretty"" Purdie)",-,69,1,,,,
70,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,70,1,,,,
71,-,Philo Kola Fatou,El Merengue Ye,-,71,1,,,,
72,-,Vulfpeck,LAX (feat. Joey Dosik),-,72,1,,,,
73,-,Xtreme,Sem Bo,-,73,1,,,,
74,-,DJ Tommy Love,Conga 2K19 (Thiago Dukky Remix),-,74,1,,,,
75,-,Xtreme,Djuly,-,75,1,,,,
76,-,Ascension of the Watchers,Ghost Heart,-,76,1,,,,
77,-,Robin Schulz & Wes,Alane,-,20,2,93,2020-08-16,93,2020-08-16
78,-,Vanilla Ice,Ninja Rap,-,78,1,,,,
79,-,A-STAR,Bad Riddim,-,79,1,,,,
80,-,Kacey Musgraves,Rainbow,-,80,1,80,2019-10-20,80,2019-10-20
81,-,Xtreme,Novo Adresso,-,81,1,,,,
82,-,António Zambujo,Flagrante,-,82,1,,,,
83,-,Lu City,Movay (feat. Blackboy),-,83,1,,,,
84,-,Current Joys,A Different Age,-,84,1,,,,
85,-,Current Joys,A Different Age (Live),-,85,1,,,,
86,-,Kate Bollinger,Candy,-,86,1,,,,
87,-,Xtreme,Eva,-,87,1,,,,
88,-,Ja Rule & Lloyd,Caught Up,-,88,1,,,,
89,-,Amor Electro,Mar Salgado,-,89,1,,,,
90,-,Kumpania Algazarra,Let's Go,-,90,1,,,,
91,-,Crippled Black Phoenix,Cry of Love,-,91,1,,,,
92,-,Moe Turk,Made Up,-,92,1,,,,
93,-,Vertical Worship,Faithful Now,-,93,1,,,,
94,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,94,1,77,2020-10-04,17,2020-10-11
95,-,Mary J. Blige,Love No Limit (Remix),-,95,1,,,,
96,-,Joji,Your Man,-,96,1,,,,
97,-,"LTN, Kokai & Arielle Maren",Just Believe (Stendahl Dub Remix - Mixed),-,97,1,,,,
98,-,"Mc Davi, MC Rita & Mc Hariel",Love 66 (feat. GAAB),-,98,1,,,,
99,-,Rema,Woman,-,8,3,,,,
100,-,Diana Krall,So Nice,-,100,1,,,,
