Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,8,,,,
2,-,"TINI, Becky G. & Anitta",La Loto,-,2,1,,,,
3,-,Zé Felipe & MC Mari,Bandido,-,3,2,,,,
4,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],14,3,26,,,,
5,up,Adele,Someone Like You,18,1,78,,,,
6,up,John Legend,All of Me,20,2,83,,,,
7,-,Anselmo Ralph,Não Me Toca,-,5,45,,,,
8,up,Adele,Rolling In the Deep,21,2,66,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),22,2,56,,,,
10,up,Brandi Carlile,The Story,24,3,58,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),40,6,48,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,4,41,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,12,20,,,,
14,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),60,7,47,,,,
15,up,Passenger,Let Her Go,65,7,42,,,,
16,up,Michel Teló,Ai Se Eu Te Pego,73,4,40,,,,
17,up,Adele,Hello,80,7,27,,,,
18,up,Rihanna,Diamonds,74,10,35,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,7,32,,,,
20,-,XG,MASCARA,-,20,1,,,,
21,-,Coldplay,A Sky Full of Stars,-,4,24,,,,
22,up,PSY,Gangnam Style,91,11,28,,,,
23,-,Mr. Probz,Waves,-,13,28,,,,
24,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,47,,,,
25,-,Ed Sheeran,Shape of You,-,11,17,94,2020-01-05,94,2020-01-05
26,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,25,,,,
27,-,:Dharma,Stranger Things (Remix),-,27,1,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,19,17,,,,
29,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,16,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,25,6,62,,,,
31,-,Coldplay,Magic,-,12,17,,,,
32,-,Adele,Skyfall,-,27,16,,,,
33,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,57,,,,
34,down,Calema & Zé Felipe,Onde Anda,2,2,14,,,,
35,down,Harry Styles,As It Was,10,1,14,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,1,76,81,2020-02-09,81,2020-02-09
37,down,Luan Santana,MORENA,4,1,46,,,,
38,down,Matias Damásio,Como Antes,8,1,11,,,,
39,down,zzoilo & Aitana,Mon Amour (Remix),29,1,22,,,,
40,down,Farruko,Pepas,6,1,45,,,,
41,-,Jungle,Keep Moving,-,39,4,,,,
42,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),19,3,13,,,,
43,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",7,7,3,,,,
44,-,コールドプレイ,パラダイス,-,24,14,,,,
45,-,Sia,Unstoppable,-,7,9,81,2019-11-10,81,2019-11-10
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,5,8,,,,
47,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,12,,,,
48,-,Carolina de Deus,Talvez...,-,9,13,,,,
49,down,Ivandro,Lua,28,22,5,,,,
50,-,J Balvin & Ryan Castro,Nivel De Perreo,-,50,1,,,,
51,-,Adele,Set Fire to the Rain,-,15,19,,,,
52,up,James Arthur,Impossible,55,3,47,,,,
53,-,IVANN & Dino d'Santiago,Mbappé (Afro Tropical),-,51,1,,,,
54,-,Bruno Mars,When I Was Your Man,-,13,14,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,14,,,,
56,-,Salvador Sobral,Amar Pelos Dois,-,9,21,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,31,12,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,7,,,,
59,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,19,,,,
60,-,Amor Electro,A Máquina (Acordou),-,28,16,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,16,,,,
62,-,イマジン・ドラゴンズ,Demons,-,62,1,,,,
63,-,Ana Moura,Andorinhas,-,1,24,,,,
64,-,イマジン・ドラゴンズ,Radioactive,-,40,2,,,,
65,down,Alvaro De Luna,Juramento eterno de sal,11,1,42,,,,
66,-,Alvaro De Luna,Levantaremos al sol,-,66,1,,,,
67,-,Mark Isham,Building a Family,-,67,1,,,,
68,-,トゥー・ドア・シネマ・クラブ,What You Know,-,68,1,,,,
69,-,Teto & Mateca,Balazul,-,69,1,,,,
70,-,Saucy Santana,Booty (feat. Latto),-,70,1,,,,
71,-,Stef Davidse,Love Yourself Anthem,-,71,1,,,,
72,-,Justin Bieber,Loved By You (feat. Burna Boy),-,72,1,71,2021-03-28,71,2021-03-28
73,-,Joji,Glimpse of Us,-,3,1,,,,
74,-,Calum Scott,If You Ever Change Your Mind (Acoustic),-,74,1,,,,
75,-,Jungle,Casio,-,19,1,,,,
76,-,Hector Couto,Coco Loco,-,76,1,,,,
77,-,Nia Sultana & Rick Ross,Proven,-,77,1,,,,
78,down,Beyoncé,BREAK MY SOUL,3,2,3,,,,
79,-,Polo & Pan,Magic,-,79,1,,,,
80,-,S. Pedro,Sem Ninguém,-,27,1,,,,
81,-,Dave Brubeck Quartet,Blues in the Dark (feat. Jimmy Rushing) [Remastered],-,81,1,,,,
82,-,Patrizia Yanguela & Crazy Design,Banana,-,82,1,,,,
83,-,F.Charm,Nimic Nu-I Intamplator,-,83,1,,,,
84,-,WiDE AWAKE,Ready,-,84,1,,,,
85,-,Ecos Del Tivoli,Pa'l Bailador,-,85,1,,,,
86,-,Uncle Kracker,Follow Me (DJ Homicide Remix),-,86,1,,,,
87,-,Boomdabash & Annalisa,Tropicana,-,87,1,,,,
88,-,DaBaby & Davido,SHOWING OFF HER BODY,-,88,1,,,,
89,-,Neil Pierce,Rok da Riddim,-,89,1,,,,
90,-,CHARANGA JOVEN,Mil Años,-,90,1,,,,
91,-,Rema,Calm Down,-,1,2,,,,
92,-,Muse,Uprising,-,36,12,,,,
93,-,Erick Roza & Nana Roza,Porto Seguro,-,93,1,,,,
94,-,"N-You-Up, LATASHÁ & Sebb Junior",Play (Sebb Junior Remix),-,94,1,,,,
95,-,Zécax,Makongo,-,95,1,,,,
96,-,Patricia Kaas,Mademoiselle chante de Blues,-,96,1,,,,
97,-,Zécax,Colono,-,97,1,,,,
98,-,アヴィーチー,Wake Me Up,-,8,40,,,,
99,-,Jennifer Lopez,Bailar Nada Más (Dance Again - Spanish Version),-,99,1,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,11,,,,
