Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),2,1,12,,,,
2,up,Rema,Calm Down,3,1,22,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,8,,,,
4,up,Bárbara Tinoco,chamada não atendida,4,3,9,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,1,1,35,79,2019-11-17,1,2020-12-13
6,-,Oxlade,KU LO SA - A COLORS SHOW,-,6,2,,,,
7,-,Danni Gato,Gratitude,-,7,1,,,,
8,up,ROSALÍA,DESPECHÁ,22,1,18,,,,
9,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],15,3,2,,,,
10,-,Pedro Gonçalves,Para Além de Ti,-,10,1,,,,
11,-,"David Carreira, Matheus Fernandes & Oscu",Saturno (Ela é Malvada) - Remix,-,11,1,,,,
12,-,Carolina Deslandes & Carlão,Precipícios,-,12,1,,,,
13,up,Harry Styles,As It Was,19,1,34,,,,
14,down,アヴィーチー,Wake Me Up,11,8,54,,,,
15,down,John Legend,All of Me,6,2,104,,,,
16,up,Adele,Someone Like You,91,1,98,,,,
17,up,Rosa Linn,SNAP,71,6,11,,,,
18,-,Firelite & Game,Wild & Free,-,18,1,,,,
19,-,Benson Boone,In The Stars,-,19,3,,,,
20,-,Joji,Glimpse of Us,-,3,21,,,,
21,-,NZ Gang,Nenhum Segundo (feat. Seven Key),-,21,1,,,,
22,-,Mariana Tereso,Third Point of View,-,22,1,,,,
23,-,Fernando Daniel,Prometo,-,20,1,,,,
24,-,UHF,Podia Ser Natal,-,24,1,,,,
25,-,Hans Zimmer & Hollywood Studio Symphony,Cry,-,25,1,,,,
26,-,CNCO,Ay Dios,-,26,1,,,,
27,-,Wehbba,Stay Right,-,27,1,,,,
28,-,J. Cole,Love Yourz,-,28,1,,,,
29,-,Anselmo Ralph,Tratar Bem,-,29,1,,,,
30,-,Yaima,Gajumaru (Acoustic),-,30,1,,,,
31,-,Rema & Selena Gomez,Calm Down,-,3,9,,,,
32,-,Kidnap,Birds That Fly (Rival Consoles Remix),-,32,1,,,,
33,-,Justin Bieber,Santa Claus Is Coming To Town,-,33,1,,,,
34,-,Martin Spangenberg & Iturriaga Quartett,Clarinet Quintet No. 2: II. —,-,34,1,,,,
35,-,Hans Zimmer & Hollywood Studio Symphony,Anything Can Happen,-,35,1,,,,
36,down,Sam Smith & Kim Petras,Unholy,5,4,9,,,,
37,-,George Nozuka,Beautiful (feat. Jackie Boyz),-,37,1,,,,
38,-,Jake Miller,Lucky Me,-,38,1,,,,
39,-,Hans Zimmer & Hollywood Studio Symphony,Definitely Unexpected,-,39,1,,,,
40,-,Колін,Думав вона янгол,-,40,1,,,,
41,-,Evgeny Grinko,See You Tomorrow,-,41,1,,,,
42,-,Jogging House,Medallion,-,42,1,,,,
43,-,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),-,43,1,,,,
44,down,Bad Bunny,Tití Me Preguntó,20,15,8,,,,
45,-,Rodrigo Pandeló,Eu E Você Sempre (Acoustic),-,45,1,,,,
46,-,Central Cee,Doja,-,25,7,,,,
47,-,Hans Zimmer & Hollywood Studio Symphony,Three Musketeers,-,47,1,,,,
48,-,Beard Meats Food,I Got Cheesecake,-,48,1,,,,
49,-,Ashley,El Nene Sexy,-,49,1,,,,
50,-,Makebo & Amonita,Savage,-,50,1,,,,
51,-,"Christopher Dell, Christian Lillinger & Jonas Westergaard",Configuration X,-,51,1,,,,
52,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,6,2,,,,
53,-,Simone,Então É Natal (Remastered 2021),-,53,1,,,,
54,-,UHF & João Grande,Rua Do Carmo (Podia Ser Natal) [Ao Vivo],-,54,1,,,,
55,-,Hans Zimmer & Hollywood Studio Symphony,Busy Guy,-,55,1,,,,
56,-,Polyphia,Ego Death (feat. Steve Vai),-,56,1,,,,
57,-,Fika & Fabich,Pj's in Brazil,-,57,1,,,,
58,-,Hasse de Moor,Que Lo Que,-,58,1,,,,
59,-,Jacquees,Tipsy,-,59,1,,,,
60,-,Richie Campbell,Love Again,-,38,1,,,,
61,down,Brandi Carlile,The Story,12,3,77,,,,
62,-,UHF,Um Mau Rapaz (Podia Ser Natal) [Ao Vivo],-,62,1,,,,
63,-,"Nina Isakova, Kemal Abdullayev & Stanislavsky and Nemirovich-Danchenko Moscow Music Theatre Orchestra","Betrothal in a Monastery, Op. 86, Act II Tableau 3 Scene 3: ""Ferdinant odin na svete vsekh dorozhe""",-,63,1,,,,
64,-,Thee Suka,Mano Mano (Notre Dame Remix),-,64,1,,,,
65,-,Chris Montez,Hey Baby,-,65,1,,,,
66,-,"Andrei Korsakov, Rauf Abdullayev & Azerbaijan State Symphony Orchestra",Violin Concerto: III. Allegro,-,66,1,,,,
67,-,Valdimar,Yfir Borgina,-,67,1,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,14,6,80,,,,
69,-,DJ Michel & BradFlash,Cotxiquarentena,-,69,1,,,,
70,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,70,1,,,,
71,-,Jacquees & Future,When You Bad Like That,-,71,1,,,,
72,-,Singer's Edge Karaoke,O' Come All Ye Faithful (Originally Performed By Heavy Metal Christmas) [Karaoke],-,72,1,,,,
73,-,Aziza Mustafa Zadeh,Ladies of Azerbaijan,-,73,1,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),74,6,65,,,,
75,-,Wallows,WISH ME LUCK,-,75,1,,,,
76,-,Sarah Rebecca,Call Me,-,76,1,,,,
77,-,Mike Hawkins,Crocodile,-,77,1,,,,
78,-,Brutus,War,-,78,1,,,,
79,-,Lucrecia Dalt,Enviada,-,79,1,,,,
80,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,4,58,,,,
81,-,Simon Noel,Ave Maria,-,81,1,,,,
82,-,Logan Bowden,Thinner,-,82,1,,,,
83,-,Hans Zimmer & Hollywood Studio Symphony,Christmas Surprise,-,83,1,,,,
84,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,12,37,,,,
85,-,Lucrecia Dalt,Atemporal,-,85,1,,,,
86,-,MK & BURNS,Better (feat. Teddy Swims) [Extended],-,86,1,,,,
87,-,Simon Noel,White Christmas,-,87,1,,,,
88,-,Magnum,It Must Have Been Love,-,88,1,,,,
89,up,James Arthur,Impossible,94,3,63,,,,
90,-,Simon Noel,Jingle bells,-,90,1,,,,
91,-,Lucrecia Dalt,El Galatzó,-,91,1,,,,
92,-,DJ Ramon & Cristian Martin,Summer Love (feat. Alex Producer) [Radio Edit],-,92,1,,,,
93,-,Chris Stapleton,A Simple Song,-,93,1,,,,
94,-,Wendyyy,SPPD (feat. Alan Cave & Oswald),-,94,1,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,73,,,,
96,-,Sonny Tennet,My Everything,-,96,1,,,,
97,-,Simon Noel,Oh Tannenbaum,-,97,1,,,,
98,-,William Burden & Jocelyn Dueck,"6 Madrigaux de Mallarmé, Op. 22: No. 5, 1er Avril 1887",-,98,1,,,,
99,down,Passenger,Let Her Go,97,7,58,,,,
100,-,Christopher Dell,"The Traveller (feat. Billy Drewes, Jim Black & Johannes Weidenmüller)",-,100,1,,,,
