Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,7,,,,
2,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
3,up,Cristóvam,Andrà tutto bene,5,1,7,,,,
4,-,Agust D,Daechwita,-,4,1,22,2020-05-31,22,2020-05-31
5,up,D.A.M.A,Ela (II - Florescer),11,5,2,,,,
6,down,Katy Perry,Daisies,4,4,2,48,2020-05-24,48,2020-05-24
7,-,surf mesa,Ily,-,4,3,63,2020-04-19,18,2020-07-12
8,-,BTS,My Time,-,8,2,49,2020-02-23,49,2020-02-23
9,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,9,1,,,,
10,-,The Weeknd,In Your Eyes,-,1,4,41,2020-03-22,12,2020-03-29
11,up,Topic,Breaking Me (feat. A7S),29,1,4,94,2020-03-01,8,2020-08-16
12,-,Dillaz,O Bicho,-,12,1,,,,
13,-,Agust D,28 (feat. NiiHWA),-,13,1,,,,
14,-,Maroon 5,Memories,-,3,24,36,2019-10-06,2,2019-11-17
15,up,SAINt JHN,Roses (Imanbek Remix),63,6,7,97,2020-01-12,7,2020-05-10
16,-,Agust D,What do you think?,-,16,1,,,,
17,down,The Weeknd,Blinding Lights,3,1,20,94,2019-12-01,1,2020-03-01
18,up,KAROL G & Nicki Minaj,Tusa,41,5,17,29,2019-11-17,5,2020-02-02
19,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,16,87,2019-10-20,28,2019-12-08
20,-,Agust D,Burn It (feat. MAX),-,20,1,,,,
21,-,Doja Cat,Say So,-,10,9,100,2020-02-02,6,2020-05-03
22,-,Lewis Capaldi,Before You Go,-,11,2,45,2019-11-24,10,2020-08-30
23,down,Shawn Mendes & Camila Cabello,Señorita,20,1,9,1,2019-10-06,1,2019-10-06
24,down,Giulia Be,recaída,10,10,2,,,,
25,down,Tones and I,Dance Monkey,23,1,27,6,2019-10-06,1,2019-11-10
26,-,Billie Eilish & Khalid,lovely,-,8,6,62,2020-02-02,62,2020-02-02
27,down,Regard,Ride It,21,10,8,57,2019-10-06,13,2019-11-10
28,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,28,1,,,,
29,down,Bárbara Tinoco,Sei Lá,17,3,19,,,,
30,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,30,1,,,,
31,-,INXS,What You Need,-,31,1,,,,
32,-,Melim,Eu Feat. Você,-,32,1,,,,
33,-,Agust D,Moonlight,-,33,1,,,,
34,-,Lord XIV,Vice,-,34,1,,,,
35,-,Ella Eyre,"Swing Low, Sweet Chariot",-,35,1,,,,
36,-,Agust D,Interlude : Set me free,-,36,1,,,,
37,-,Tristany,"baxu ku riba 1, tirante",-,37,1,,,,
38,-,Joff,E,-,38,1,,,,
39,-,Rihanna,Sos (Radio Edit),-,39,1,,,,
40,-,Burna Boy,Odogwu,-,40,1,,,,
41,-,Agust D,Honsool,-,41,1,,,,
42,-,Khalid & Disclosure,Know Your Worth,-,42,1,66,2020-02-09,39,2020-02-16
43,-,Finneas,Let's Fall in Love for the Night,-,43,1,,,,
44,-,Agust D,People,-,44,1,,,,
45,-,Maka,El Arte de Vivir,-,31,1,,,,
46,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,46,1,,,,
47,-,Foster the People,It's Ok to Be Human,-,47,1,,,,
48,-,Soulbuster Aka Deejay Djibril,Summer Nights (Original Club Mix),-,48,1,,,,
49,-,Mighty Oaks,Raise a Glass,-,49,1,,,,
50,-,Lil Baby,All In,-,50,1,64,2020-05-03,64,2020-05-03
51,-,Bunbury,Las palabras,-,51,1,,,,
52,-,Agust D,Strange (feat. RM),-,52,1,,,,
53,-,The Blue Stones,Black Holes (Solid Ground) [Audiotree Live Version],-,53,1,,,,
54,down,Melim,Ouvi Dizer,14,2,16,,,,
55,-,Bunbury,Deseos de usar y tirar,-,55,1,,,,
56,-,Taylor Swift,Cornelia Street (Live From Paris),-,56,1,,,,
57,-,Soulbuster Aka Deejay Djibril,From Portugal to Brazil (Club Mix),-,57,1,,,,
58,-,Spence,I Don't Give A,-,58,1,,,,
59,-,Y2K & bbno$,Lalala (Ilkan Gunuc Remix),-,59,1,,,,
60,down,Billie Eilish,everything i wanted,8,4,22,53,2019-11-17,3,2019-11-24
61,-,Bunbury,Hombre de acción,-,61,1,,,,
62,-,Djodje,Atrevido,-,62,1,,,,
63,-,Taylor Swift,The Archer (Live From Paris),-,63,1,,,,
64,-,Bunbury,Cualquiera en su sano juicio (se habría vuelto loco por ti),-,64,1,,,,
65,-,Sasha Primitive,Na Na Na,-,65,1,,,,
66,-,PROFJAM,Xamã,-,66,1,,,,
67,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,67,1,,,,
68,-,Sia,"Together (From the Motion Picture ""Music"")",-,68,1,,,,
69,-,Punch,Done for Me,-,69,1,,,,
70,-,Paul Otten,Underneath,-,70,1,,,,
71,-,Ist Ist,Black,-,71,1,,,,
72,-,Taylor Swift,Daylight (Live From Paris),-,72,1,,,,
73,-,Powfu,Death Bed (feat. beabadoobee),-,9,1,100,2020-03-01,7,2020-04-26
74,-,Amon Amarth,The Berserker at Stamford Bridge,-,74,1,,,,
75,-,Ivete Sangalo & Jão,Me Liga,-,75,1,,,,
76,-,David Otero & Cepeda,Tal Como Eres,-,76,1,,,,
77,-,Brooks & Dunn & Luke Combs,Brand New Man (Live from CMT Crossroads),-,77,1,,,,
78,-,Niall Horan,Put a Little Love On Me,-,19,6,50,2019-12-08,50,2019-12-08
79,-,Tatsch,Run,-,79,1,,,,
80,-,Fka Mash & Lazarusman,Deja Vu,-,80,1,,,,
81,-,Calema,Amar 24/24,-,16,1,,,,
82,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,82,1,,,,
83,-,Gusttavo Lima,Quem Traiu Levou,-,83,1,,,,
84,-,Projekt Black,Ecuador (Technoposse Remix Edit),-,84,1,,,,
85,-,Ajebutter22,Ginger You (feat. Mayorkun),-,85,1,,,,
86,-,Imagine Dragons,Yesterday,-,86,1,,,,
87,-,Lowland Hum,I'll Be Your Mirror,-,87,1,,,,
88,-,Yam Who?,Summertime (feat. Noel McKoy) [Opolopo Remix],-,88,1,,,,
89,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,89,1,,,,
90,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,18,5,52,2020-04-12,48,2020-04-19
91,-,Roni Violinist,Hercai (feat. Deniz Bahadir),-,91,1,,,,
92,-,Everlast,Summer Rain,-,92,1,,,,
93,-,Black Pistol Fire,Pick Your Poison,-,93,1,,,,
94,-,Selena Gomez,People You Know,-,94,1,,,,
95,-,Tribo da Periferia,Viver Sem Segredo,-,95,1,,,,
96,-,Klasico,"No Hay (feat. Jahzel, Benyo & Nio Garcia)",-,96,1,,,,
97,-,Agent Side Grinder,This Is Us,-,97,1,,,,
98,-,Eva B,Dumb,-,98,1,,,,
99,-,Bedhead,Golden Brown,-,99,1,,,,
100,-,Dj4kerty,Again O (feat. Zlatan & Oladips),-,100,1,,,,
