Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,8,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,2,2,2,75,2020-05-24,1,2020-05-31
3,up,Topic,Breaking Me (feat. A7S),11,1,5,94,2020-03-01,8,2020-08-16
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,up,surf mesa,Ily,7,4,4,63,2020-04-19,18,2020-07-12
6,up,The Weeknd,Blinding Lights,17,1,21,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,In Your Eyes,10,1,5,41,2020-03-22,12,2020-03-29
8,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,1,,,,
9,-,Carlão,Assobia Para O Lado,-,7,5,,,,
10,-,Britney Spears,Mood Ring,-,10,1,,,,
11,-,Agir,Alma,-,11,1,,,,
12,-,Disclosure,ENERGY,-,7,1,,,,
13,down,Dillaz,O Bicho,12,12,2,,,,
14,up,KAROL G & Nicki Minaj,Tusa,18,5,18,29,2019-11-17,5,2020-02-02
15,-,Billie Eilish,bad guy,-,2,20,5,2019-10-06,5,2019-10-06
16,-,SAINt JHN,Roses (Imanbek Remix),-,16,2,,,,
17,-,The Weeknd,In Your Eyes,-,17,1,,,,
18,-,Jimmy P.,Black Jesus,-,18,1,,,,
19,-,Melanie C,Blame It On Me,-,19,1,,,,
20,down,Agust D,What do you think?,16,16,2,,,,
21,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,3,95,2020-05-10,3,2020-05-17
22,up,Powfu,Death Bed (feat. beabadoobee),73,9,2,100,2020-03-01,7,2020-04-26
23,-,Loren Allred,Never Enough,-,11,3,,,,
24,up,Tones and I,Dance Monkey,25,1,28,6,2019-10-06,1,2019-11-10
25,down,Agust D,Daechwita,4,4,2,22,2020-05-31,22,2020-05-31
26,-,Diogo Piçarra,Dialeto,-,26,2,,,,
27,-,Calema,Te Amo,-,1,12,,,,
28,down,Cristóvam,Andrà tutto bene,3,1,8,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,1,,,,
30,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": III. Scherzo (Allegro molto)",-,30,1,,,,
31,-,JAY-Z,The Story of O.J.,-,31,1,,,,
32,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": I. Allegro",-,32,1,,,,
33,-,Maluma,ADMV (Versión Urbana),-,33,1,,,,
34,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": II. Adagio molto espressivo",-,34,1,,,,
35,-,Andrew Lloyd Webber & Gerard Butler,The Music of the Night,-,35,1,,,,
36,-,Pineapple StormTv & JayA Luuck,Nemo,-,36,1,,,,
37,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": IV. Rondo (Allegro ma non troppo)",-,37,1,,,,
38,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,38,1,,,,
39,-,Muse,Micro Cuts,-,39,1,,,,
40,-,JAY-Z,4:44,-,40,1,,,,
41,down,Bárbara Tinoco,Sei Lá,29,3,20,,,,
42,-,ROSALÍA & Travis Scott,TKN,-,5,1,96,2020-05-31,21,2020-06-07
43,-,Antonio José,Ódiame,-,43,1,,,,
44,-,Kappa Jotta,Paz,-,44,1,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),15,6,8,97,2020-01-12,7,2020-05-10
46,-,Bruno Alves,Fugitivos,-,46,1,,,,
47,-,Smashing Pumpkins,Perfect,-,47,1,,,,
48,-,M.I.BLUE,Feelin Ways,-,48,1,,,,
49,-,Pablo,Sorri,-,49,1,,,,
50,-,Roy Ayers Ubiquity,The Third Eye,-,50,1,,,,
51,-,ManThinks,Matrix,-,51,1,,,,
52,-,Karan Aujla,Agg (Flame),-,52,1,,,,
53,-,Lucky Daye,Shoulda (feat. Babyface),-,53,1,,,,
54,-,The Smashing Pumpkins,Crestfallen,-,54,1,,,,
55,-,REO Speedwagon,Can't Fight This Feeling,-,55,1,,,,
56,-,JAY-Z,Marcy Me,-,56,1,,,,
57,-,Holly Hood,Nemesis,-,57,1,,,,
58,-,Arca,Time,-,58,1,,,,
59,-,Aman Jaluria,Dan Bilzerian,-,59,1,,,,
60,-,Jorge Fernando,Chuva,-,60,1,,,,
61,-,Naiara Azevedo & Greeicy,Ela É Hit (Ao Vivo),-,61,1,,,,
62,-,Booka Shade & Lazarusman,Dear Future Self (Extended Mix),-,62,1,,,,
63,-,Future,Hard to Choose One,-,63,1,88,2020-05-24,88,2020-05-24
64,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,64,1,,,,
65,-,Aitana & Reik,Enemigos,-,65,1,,,,
66,-,ÁTOA,Pensamento,-,66,1,,,,
67,-,Bongeziwe Mabandla,Zange,-,67,1,,,,
68,-,JAY-Z,Family Feud (feat. Beyoncé),-,68,1,,,,
69,-,Dobrawa Czocher,Within,-,69,1,,,,
70,-,rkeat & Blastah,Clearr,-,70,1,,,,
71,-,Booka Shade,Atlantic Beam,-,71,1,,,,
72,-,Peaches,Dumb Fuck,-,72,1,,,,
73,-,"Andrew Lloyd Webber, Gerard Butler & Emmy Rossum",The Point of No Return,-,73,1,,,,
74,-,Stevie Wonder,Sir Duke,-,74,1,,,,
75,-,NICKI NICOLE,Colocao,-,75,1,,,,
76,-,Sweatson Klank,Kiss in the Shadows,-,76,1,,,,
77,-,The Smashing Pumpkins,Blank Page,-,77,1,,,,
78,-,"Sander van Doorn, DubVision & Mako",Into the Light (feat. Mariana Bell),-,78,1,,,,
79,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,79,1,,,,
80,-,Berlin Connection,Come On,-,80,1,,,,
81,-,CLAMM,Confused,-,81,1,,,,
82,-,The Mavericks,Dance the Night Away,-,78,1,,,,
83,-,NAV & Metro Boomin,Hit,-,83,1,,,,
84,-,Drowning Pool,Step Up (Punisher Version),-,84,1,,,,
85,-,Moving Fusion,Turbulence,-,85,1,,,,
86,-,Juanfran,Como Llora,-,86,1,,,,
87,-,Jeremy Zucker,Talk Is Overrated (feat. blackbear),-,87,1,,,,
88,-,U-Bahn,Goodbye Placenta,-,88,1,,,,
89,-,Berlin Connection,Family Day,-,89,1,,,,
90,-,Raphael Toiné,Femmes Pays Douces,-,90,1,,,,
91,-,Wandile Mbambeni,Our Lives Matter (feat. Bongeziwe Mabandla),-,91,1,,,,
92,-,Marcella Detroit,I Believe,-,92,1,,,,
93,-,House For The Homeless,We Can Heal (Davide Fiorese & Sisco-classic mix),-,93,1,,,,
94,-,Sobv JayTee,Solitude (feat. Janice),-,94,1,,,,
95,-,Chico Chicano,Flying Comits,-,95,1,,,,
96,-,JAY-Z,Smile (feat. Gloria Carter),-,96,1,,,,
97,-,G-Eazy,Free Porn Cheap Drugs,-,97,1,,,,
98,-,Constant Mongrel,Experts in Skin,-,98,1,,,,
99,-,Sarah Vaughan,Summertime,-,99,1,,,,
100,-,Colony House,Looking for Some Light,-,100,1,,,,
