Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,5,94,2019-12-01,1,2020-03-01
3,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
4,down,Bárbara Tinoco,Sei Lá,3,3,6,,,,
5,-,Calema,Te Amo,-,1,1,,,,
6,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,4,1,,,,
7,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,8,7,13,,,,
8,down,Dua Lipa,Don't Start Now,6,2,14,19,2019-11-03,3,2020-01-05
9,down,Maroon 5,Memories,7,3,14,36,2019-10-06,2,2019-11-17
10,up,Amy Wadge,Faith's Song,21,4,9,,,,
11,down,Billie Eilish,everything i wanted,5,4,8,53,2019-11-17,3,2019-11-24
12,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,12,60,2019-10-20,7,2019-11-17
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,9,8,87,2019-10-20,28,2019-12-08
14,down,KAROL G & Nicki Minaj,Tusa,12,5,5,29,2019-11-17,5,2020-02-02
15,-,Nicki Minaj,Yikes,-,15,1,36,2020-02-09,36,2020-02-09
16,up,Nenny,+351 (call me),27,16,2,,,,
17,up,Julinho Ksd,Hoji N'ka ta Rola,83,3,5,,,,
18,-,Lauren Daigle,You Say,-,18,2,47,2019-10-06,47,2019-10-06
19,-,"GS, Kyke & Dj Young Mty",Caliente,-,19,1,,,,
20,-,Bárbara Bandeira,Nós os Dois,-,4,3,,,,
21,-,"DJ Pernambuco, Mc Troia, Mc Elvis, MC Reizin, Mc Tocha, MC Abalo & MC V2",Set Dj Pernambuco BregaFunk,-,21,1,,,,
22,up,Elas,Eu Gosto de Ti,53,5,12,,,,
23,up,Deejay Telio,R**a,55,9,4,,,,
24,-,LOOΠΔ,So What,-,24,1,85,2020-02-09,85,2020-02-09
25,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,25,1,,,,
26,up,Dua Lipa,Physical,44,12,2,48,2020-02-02,15,2020-04-12
27,-,Niall Horan,No Judgement,-,27,1,,,,
28,down,Post Malone,Circles,19,4,12,2,2019-10-06,2,2019-10-06
29,down,Billie Eilish,bad guy,10,2,11,5,2019-10-06,5,2019-10-06
30,-,Cynthia Erivo,Stand Up (from Harriet),-,29,1,,,,
31,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,31,1,,,,
32,-,Juanes,La Camisa Negra,-,32,1,,,,
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,3,31,2019-10-06,23,2019-11-17
34,-,Billie Eilish,all the good girls go to hell,-,34,1,96,2019-12-22,96,2019-12-22
35,up,Melim,Ouvi Dizer,37,2,12,,,,
36,-,Loren Allred,Never Enough,-,11,2,,,,
37,-,Jonas Brothers,What a Man Gotta Do,-,29,2,53,2020-01-19,21,2020-01-26
38,-,Niall Horan,Put a Little Love On Me,-,19,4,50,2019-12-08,50,2019-12-08
39,-,Roddy Ricch,The Box,-,20,3,91,2019-12-08,2,2020-02-16
40,down,Regard,Ride It,20,10,6,57,2019-10-06,13,2019-11-10
41,-,Larss,Ain't No Sunshine,-,41,1,,,,
42,-,"Projota, Vitão & Giulia Be",Cobertor (Remix),-,42,1,,,,
43,-,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],-,43,1,,,,
44,-,Nina Zilli,Mi hai fatto fare tardi,-,44,1,,,,
45,-,Ivete Sangalo & Alexandre Pires,Me Engana Que Eu Gosto (Multishow ao Vivo na Fonte Nova),-,45,1,,,,
46,-,The Paragon Ragtime Orchestra,Scott Joplin's New Rag (feat. Rick Benjamin),-,46,1,,,,
47,-,Chris Brown,No Guidance (feat. Drake),-,47,1,34,2019-10-06,34,2019-10-06
48,-,Edmázia Mayembe & Edgar Domingos,Luna,-,48,1,,,,
49,-,"Dj W-Beatz, DJ MUKA, MC Levin, MC Topre & MC Kevin O Chris",Rave do Lalala,-,49,1,,,,
50,up,Sam Smith,I Feel Love,98,13,3,50,2019-11-03,34,2019-11-10
51,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,3,8,100,2019-12-01,72,2019-12-08
52,-,The Pussycat Dolls,React,-,52,1,61,2020-02-09,61,2020-02-09
53,-,The Paragon Ragtime Orchestra,I Ain't Got Nobody (Original 1916 Score) [feat. Rick Benjamin],-,53,1,,,,
54,-,カーリー・レイ・ジェプセン,Party For One,-,54,1,,,,
55,-,mishlawi & G:son,Hotel,-,55,1,,,,
56,-,Joyner Lucas,Revenge,-,56,1,,,,
57,-,The Paragon Ragtime Orchestra,"Lucy's Sextette: Ragtime Travesty On Donzetti's ""Lucia"" (feat. Rick Benjamin)",-,57,1,,,,
58,-,Alicia Keys,Underdog,-,8,2,69,2020-01-12,43,2020-03-29
59,up,Jimmy P.,Contigo (feat. Carolina Deslandes),95,59,2,,,,
60,-,Doja Cat,Say So,-,10,1,100,2020-02-02,6,2020-05-03
61,-,テイラー・スウィフト,Holy Ground,-,61,1,,,,
62,-,The Beatles,Blackbird,-,62,1,,,,
63,-,Quim Barreiros,Será Porca Ou Parafuso,-,63,1,,,,
64,-,The Paragon Ragtime Orchestra,The Teddy Bears' Picnic (feat. Rick Benjamin),-,64,1,,,,
65,-,Black Veil Brides,Rebel Yell,-,65,1,,,,
66,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,2,,,,
67,-,PEDRO,Calores,-,63,2,,,,
68,-,The Paragon Ragtime Orchestra,Alkali Ike Rag: A North Dakota Misunderstanding (feat. Rick Benjamin),-,68,1,,,,
69,-,Ana Moura,Despiu A Saudade,-,69,1,,,,
70,-,Bárbara Tinoco,Passe-Partout,-,70,1,,,,
71,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,71,1,,,,
72,-,James Horner & London Symphony Orchestra,Wallace Courts Murron,-,72,1,,,,
73,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,73,1,,,,
74,-,The Revivalists,Soulfight,-,74,1,,,,
75,-,Beatriz Costa,O Balãozinho,-,75,1,,,,
76,-,The Paragon Ragtime Orchestra,At a Georgia Campmeeting - Cakewalk (feat. Rick Benjamin),-,76,1,,,,
77,-,Cindy Kat,Distância (feat. Gomo),-,77,1,,,,
78,-,"Oh, Hush!",Friends Are Family (feat. Will Arnett & Jeff Lewis),-,78,1,,,,
79,-,Hinds,Good Bad Times,-,79,1,,,,
80,-,Trevor Daniel,Falling,-,66,1,61,2019-11-24,14,2020-01-05
81,-,Celeste,Stop This Flame,-,33,1,,,,
82,-,Los El Borriquito Band,Ambiance Explosiva (Medley) / Te Vas,-,82,1,,,,
83,-,Cindy Kat,Polaroide,-,83,1,,,,
84,-,Tones On Tail,Happiness,-,84,1,,,,
85,-,Giulia Be,Too Bad,-,85,1,,,,
86,-,Studio Bros,Sabanaxua,-,86,1,,,,
87,-,Paradis,Recto Verso,-,87,1,,,,
88,-,Prince Royce,Contra la Pared,-,88,1,,,,
89,-,Jerreau,All Day,-,89,1,,,,
90,-,Halsey,I Walk the Line,-,90,1,,,,
91,-,Neyde Araújo,Me Amarro em Você,-,91,1,,,,
92,-,Johnny Cash,Rusty Cage,-,92,1,,,,
93,-,Edgar Domingos,Senhor Incrível,-,93,1,,,,
94,-,James Horner & London Symphony Orchestra,Murron's Burial,-,94,1,,,,
95,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,95,1,97,2020-02-02,46,2020-02-09
96,-,Le Vibrazioni,Dov'è,-,96,1,,,,
97,-,Rhomb,The Ninth Month,-,97,1,,,,
98,-,Billy Idol,Flesh for Fantasy,-,98,1,,,,
99,-,D.A.M.A,Um Bocado,-,99,1,,,,
100,-,Rolf Lislevand,"Libro quarto d'intavolatura di chitarone: No. 16, Battaglia",-,100,1,,,,
