Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,10,,,,
2,up,Anitta,Envolver,7,2,7,,,,
3,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),2,2,2,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,10,1,7,,,,
5,up,Maro,"saudade, saudade",5,1,4,,,,
6,-,Calema & Zé Felipe,Onde Anda,-,2,1,,,,
7,-,David Carreira,Noite Inteira,-,7,1,,,,
8,up,Luan Santana,MORENA,13,1,34,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,1,3,,,,
10,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,25,,,,
11,-,Harry Styles,As It Was,-,1,1,,,,
12,-,Deejay Telio & Julinho Ksd,Cara Que Engana,-,10,1,,,,
13,up,Farruko,Pepas,22,1,32,,,,
14,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,9,9,,,,
15,-,YUGYEOM,Take You Down (feat. Coogie),-,15,1,,,,
16,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,16,,,,
17,up,Simone & Simaria & Zé Felipe,Vontade De Morder,44,3,10,,,,
18,down,Ed Sheeran,Bad Habits,8,1,35,,,,
19,-,Soraia Ramos,BKBN,-,8,5,,,,
20,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,21,3,11,,,,
21,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,9,4,,,,
22,up,Zé Felipe,Malvada,63,9,5,,,,
23,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,9,,,,
24,-,Sebastián Yatra,Tacones Rojos,-,15,1,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,30,,,,
26,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),3,3,2,,,,
27,-,Enrique Iglesias,Espacio en Tu Corazón,-,16,1,,,,
28,-,JAY B,Dive into you,-,28,1,,,,
29,-,David Penn,The Heat (Extended Mix),-,29,1,,,,
30,-,Maluma,Hawái,-,2,22,63,2020-08-09,2,2020-09-20
31,-,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,-,31,2,,,,
32,-,Lauren Spencer-Smith,Fingers Crossed,-,22,2,,,,
33,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,33,1,,,,
34,-,Jaymes Young,Infinity,-,34,1,,,,
35,-,Emir Kusturica & The No Smoking Orchestra,Djindji Rindji Bubamara,-,35,1,,,,
36,-,Minguito 283,Andalé,-,36,1,,,,
37,down,IVANN-OFFICIAL,Afro Tropical,6,6,3,,,,
38,-,Boddhi Satva & Freestyle,Africa Unite (Ancestral Soul Dub),-,38,1,,,,
39,-,The Weeknd,Save Your Tears,-,2,30,80,2020-03-22,1,2021-03-21
40,-,Everyonne,Deixe Me Ir (Everyonne Remix),-,40,1,,,,
41,-,"バーバラ・ヘンドリックス, ストックホルム室内管弦楽団, エリック・エリクソン & エリック・ルンドクヴィスト",Ave Maria (Ellen's Gesang) D.839,-,41,1,,,,
42,-,Tony Anderson,Grace,-,42,1,,,,
43,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,43,1,,,,
44,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,44,1,,,,
45,-,Will Bressan,Em Teus Braços,-,45,1,,,,
46,-,Emetsound,earth Defense Force,-,46,1,,,,
47,-,"DJ WILL 22, LUDMILLA & Topo La Maskara",Socadona (Funk Remix) [feat. Mariah Angeliq & Mr. Vegas],-,47,1,,,,
48,-,"Bielzin, Ajaxx & Mainstreet",Diferenciado,-,48,1,,,,
49,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],42,42,2,,,,
50,-,ROSALÍA,MOTOMAMI,-,50,1,,,,
51,-,Jaymes Young,Infinity,-,15,5,,,,
52,-,"Macy Gray, The California Jet Club & Maino",Every Night,-,52,1,,,,
53,-,Michael Bublé,I'll Never Not Love You,-,53,1,,,,
54,-,Vince Staples,ROSE STREET,-,54,1,,,,
55,-,Carolina de Deus,Talvez...,-,9,7,,,,
56,-,Kelly G,Keep Wondering! (Bpm After Dark Mix),-,56,1,,,,
57,-,Fhaken & Yo Land,Voices (Extended Mix),-,57,1,,,,
58,-,Mecano,Un Año Más,-,58,1,,,,
59,-,Red Velvet,WILDSIDE,-,59,1,,,,
60,-,Shawn Mendes,When You're Gone,-,60,1,,,,
61,-,Kiev Chamber Choir & Mykola Hobdych,Songs for Vespers: Many Years (Vivat),-,61,1,,,,
62,-,Otto Klemperer & Philharmonia Orchestra,"Die Zauberflöte, K. 620: Ouverture (Adagio - Allegro)",-,62,1,,,,
63,-,Sabo & Dandara,Red Lotus (feat. Shawni),-,63,1,,,,
64,-,Earkid,Balmain,-,64,1,,,,
65,-,James Brown,Who's Afraid of Virginia Woolf? (Single Version),-,65,1,,,,
66,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,15,,,,
67,down,Adele,Easy On Me,9,1,24,,,,
68,down,J Balvin & Ed Sheeran,Sigue,27,27,2,,,,
69,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,6,3,,,,
70,-,Djebali & Chris Stussy,Shades,-,70,1,,,,
71,-,Kehlani,up at night (feat. Justin Bieber),-,71,1,,,,
72,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,72,1,,,,
73,-,Divan Gattamorta,Shuffle Doce,-,73,1,,,,
74,-,Maluma,Sobrio,-,18,7,,,,
75,-,Jackson Wang,Blow,-,75,1,,,,
76,-,Amandine Bourgeois,Madame rêve,-,76,1,,,,
77,-,George Strait,Amarillo By Morning,-,77,1,,,,
78,-,Kelvin Jones,Carry You,-,78,1,,,,
79,-,Digby Jones,Dipster's Groove (Chilled Beats Mix),-,79,1,,,,
80,-,Gloria Groove,VERMELHO,-,80,1,,,,
81,down,Drake,Way 2 Sexy (feat. Future & Young Thug),32,3,8,,,,
82,-,KayCyy & Gesaffelstein,THE SUN (Prod. Gesaffelstein),-,82,1,,,,
83,-,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,-,83,1,,,,
84,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,5,,,,
85,-,Amandine Bourgeois,La ballade de Jim,-,85,1,,,,
86,-,MNI & Pascal Letoublon,Touch,-,86,1,,,,
87,-,GNTK,Minha Jóia (feat. Jessica Cipriano),-,87,1,,,,
88,-,"Matuê, WIU & Teto",Vampiro,-,35,1,,,,
89,-,Irene Cara,Fame (Re-recording),-,89,1,,,,
90,-,Gene Loves Jezebel,Love Lies Bleeding,-,90,1,,,,
91,-,Digby Jones,Dipster's Groove (Digby's Dubwise Mix),-,91,1,,,,
92,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,92,1,,,,
93,-,Digby Jones,Dipster's Groove,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,1,72,81,2020-02-09,81,2020-02-09
95,-,Robin Duff,The City of London Burns,-,95,1,,,,
96,-,DJ Bertuga & DJ Ghost Floripa,Rave Show Me Love,-,96,1,,,,
97,-,D'ZRT,Para Mim Tanto Faz,-,97,1,,,,
98,down,Adele,Someone Like You,30,1,72,,,,
99,-,Hungria Hip Hop,Hoje Ela Chorou (Acústico),-,99,1,,,,
100,-,Ayla Schafer,Fluyendo,-,100,1,,,,
