Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,2,60,2019-10-20,7,2019-11-17
3,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
4,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
5,up,Post Malone,Circles,40,4,2,2,2019-10-06,2,2019-10-06
6,up,Mariza,Melhor de Mim,22,6,2,,,,
7,-,Bispo,Essa Saia (feat. Ivandro),-,5,1,,,,
8,down,Julinho Ksd,Hoji N'ka ta Rola,3,3,2,,,,
9,up,Elas,Eu Gosto de Ti,34,5,2,,,,
10,up,Maître Gims & Sting,Reste,12,3,2,,,,
11,up,Melim,Ouvi Dizer,15,2,2,,,,
12,down,Dua Lipa,Don't Start Now,2,2,2,19,2019-11-03,3,2020-01-05
13,down,"Julinho Ksd, Yuran & Trista",Vivi Good,11,4,2,,,,
14,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
15,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,32,7,2,,,,
16,down,Bárbara Bandeira,Nós os Dois,4,4,2,,,,
17,up,Noble,Honey,39,17,2,,,,
18,down,Coldplay,Everyday Life,14,14,2,68,2019-11-10,68,2019-11-10
19,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,19,1,44,2019-11-17,44,2019-11-17
20,down,Coldplay,Orphans,10,9,2,46,2019-10-27,21,2019-11-03
21,down,Maroon 5,Memories,13,3,2,36,2019-10-06,2,2019-11-17
22,-,Julinho Ksd,Sentimento Safari,-,22,1,,,,
23,-,Harry Styles,Watermelon Sugar,-,3,1,85,2019-11-17,2,2020-08-23
24,up,The Black Eyed Peas,I Gotta Feeling,68,2,2,,,,
25,up,John Legend,All of Me,74,2,2,,,,
26,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],78,2,2,,,,
27,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,12,1,40,2019-10-06,40,2019-10-06
28,up,Billie Eilish,bad guy,31,2,2,5,2019-10-06,5,2019-10-06
29,up,Anselmo Ralph,Não Me Toca,88,5,2,,,,
30,up,Adele,Rolling In the Deep,83,2,2,,,,
31,-,The The,This Is the Day,-,31,1,,,,
32,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,32,1,21,2019-11-17,21,2019-11-17
33,down,"No Maka, Califlow & Lennox",Diferente (Extended Mix),17,17,2,,,,
34,-,Tyga,Ayy Macarena,-,8,1,88,2019-12-01,64,2020-01-12
35,-,Dermot Kennedy,Power Over Me,-,7,1,,,,
36,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,20,20,2,,,,
37,-,Jonas Brothers,Sucker,-,37,1,32,2019-10-06,32,2019-10-06
38,down,Pablo Alborán & Ava Max,Tabú,19,19,2,,,,
39,-,PK,Quando a Vontade Bater (feat. PK Delas),-,38,1,,,,
40,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,13,1,,,,
41,-,Opeth,Cusp of Eternity (Live),-,41,1,,,,
42,down,Tio Jel & Karetus,Sal Grosso,21,6,2,,,,
43,-,Opeth,In My Time of Need (Live),-,43,1,,,,
44,-,Mandisa,Good Morning (feat. TobyMac),-,44,1,,,,
45,-,Natureza Musica Bem-Estar Academia,Relaxamento Intenso,-,45,1,,,,
46,-,Titai & Tayc,OG,-,46,1,,,,
47,-,Angerfist,Diabolic Dice (Official Anthem),-,47,1,,,,
48,-,Buju Banton,Trust,-,48,1,,,,
49,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,2,1,,,,
50,-,Alter Bridge,Forever Falling,-,50,1,,,,
51,-,Wavepeak,Dopaminefeedback,-,51,1,,,,
52,-,SoundFactory,Understand This Groove (The Ultra Mix),-,52,1,,,,
53,-,U2,American Soul,-,53,1,,,,
54,-,Jonas Brothers,Only Human,-,26,1,42,2019-10-06,27,2019-11-03
55,-,Ruben Aguiar,A Música do Gago,-,34,1,,,,
56,-,PJ Harvey,Down By the Water,-,56,1,,,,
57,-,Opeth,Derelict Herds,-,57,1,,,,
58,-,Alter Bridge,Godspeed,-,58,1,,,,
59,-,Grum,Stay,-,59,1,,,,
60,-,Calabeto,O Pambo Ja Lebe,-,60,1,,,,
61,-,Nicola Conte,Like Leaves In the Wind,-,61,1,,,,
62,-,U2,Summer of Love,-,62,1,,,,
63,-,Modena City Ramblers,I Cento Passi,-,63,1,,,,
64,-,Tayc,Aloviou,-,64,1,,,,
65,-,DJ Shimza,African Woman (feat. Mishka),-,65,1,,,,
66,-,Trobi,Girl Like That (feat. James Francis & LePrince),-,66,1,,,,
67,-,Jonathan Maiocco,Addicted (feat. James Harris) [Acoustic],-,67,1,,,,
68,-,U2,Lights of Home (St Peter's String Version),-,68,1,,,,
69,-,Power Music Workout,Drunk In Love (Workout Mix),-,69,1,,,,
70,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],7,7,2,,,,
71,-,アヴィーチー,Wake Me Up,-,8,1,,,,
72,-,Laurens Van Rooyen & Francis Goya,La Comparsa,-,72,1,,,,
73,-,U2,Landlady,-,73,1,,,,
74,-,Jake Bugg,Kiss Like the Sun,-,74,1,,,,
75,-,Jonathan Maiocco,Valleys (feat. Chelsea Taylor) [Acoustic],-,75,1,,,,
76,-,Jonathan Maiocco,Figure This Out (feat. The Stolen Pages) [Acoustic],-,76,1,,,,
77,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,10,1,,,,
78,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,78,1,,,,
79,-,U2,Red Flag Day,-,79,1,,,,
80,-,Adele,Someone Like You,-,1,1,,,,
81,down,Sam Smith,How Do You Sleep?,6,6,2,8,2019-10-06,6,2019-10-13
82,down,ROSALÍA,A Palé,5,5,2,,,,
83,-,Danni Gato,Victória,-,83,1,,,,
84,-,Alonzo,Lettre à Khalissi,-,84,1,,,,
85,-,U2,Lights of Home,-,85,1,,,,
86,-,Charles Bradley,Where Do We Go from Here (feat. Menahan Street Band),-,86,1,,,,
87,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,8,1,,,,
88,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,88,1,,,,
89,-,U2,Book of Your Heart,-,89,1,,,,
90,-,U2,The Showman (Little More Better),-,90,1,,,,
91,-,Charles Bradley,Dusty Blue (feat. Menahan Street Band),-,91,1,,,,
92,-,Eastmountainsouth,Hard Times,-,92,1,,,,
93,-,Neon Trees,Used To Like,-,93,1,,,,
94,-,Tayc,Pleure pas trop,-,94,1,,,,
95,-,MC G15 & MC Livinho,Ela Vem,-,95,1,,,,
96,-,Whales,How Long (Bottlesmoker Remix),-,96,1,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),94,2,2,,,,
98,-,Chynaman,Solid (Kususa Remix) [feat. Zano],-,98,1,,,,
99,-,Thom Cooper,Merry Xmas Everybody,-,99,1,,,,
100,down,Iggy Azalea & Alice Chater,Lola,8,8,2,90,2019-11-10,90,2019-11-10
