Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,4,1,153,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,113,,,,
3,up,Brandi Carlile,The Story,6,3,119,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,99,,,,
5,-,Benson Boone,Beautiful Things,-,1,2,,,,
6,up,James Arthur,Impossible,9,3,104,,,,
7,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),18,7,99,,,,
8,up,Coldplay,A Sky Full of Stars,10,4,75,,,,
9,up,Adele,Hello,11,7,75,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,7,74,,,,
11,up,Ed Sheeran,Shape of You,28,11,48,94,2020-01-05,94,2020-01-05
12,up,Michel Teló,Ai Se Eu Te Pego,20,4,94,,,,
13,-,Slow J,Tata,-,1,11,,,,
14,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),29,10,52,,,,
15,up,Adele,Set Fire to the Rain,35,15,40,,,,
16,-,Dillaz,Habibi,-,16,1,,,,
17,up,Coldplay,Magic,99,12,36,,,,
18,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,31,,,,
19,-,Bruno Mars,When I Was Your Man,-,13,32,,,,
20,-,Livingston,Shadow,-,20,1,,,,
21,-,Nick Cave,La Vie En Rose (The New Look: Season 1) [Apple TV+ Original Series Soundtrack],-,21,1,,,,
22,-,Manybeat,The Gypsy Woman,-,22,1,,,,
23,-,Dua Lipa,Houdini,-,2,6,,,,
24,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,19,14,3,,,,
25,-,PEDRO SAMPAIO,POCPOC,-,2,9,,,,
26,-,Beyoncé,TEXAS HOLD 'EM,-,2,2,,,,
27,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,10,,,,
28,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,28,1,,,,
29,-,Agust D,Polar Night,-,29,1,,,,
30,-,Calema,Perfume,-,4,5,,,,
31,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],32,31,2,,,,
32,-,Teddy Swims,Lose Control,-,1,10,,,,
33,-,Cristiana Santos,Slow Down,-,33,1,,,,
34,-,Agust D & IU,People Pt.2,-,3,3,,,,
35,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,28,,,,
36,-,4batz & Drake,act ii: date @ 8 (remix),-,36,1,,,,
37,-,Ariana Grande,we can't be friends (wait for your love),-,35,1,,,,
38,-,Han Zhang,風之諾言,-,38,1,,,,
39,-,Booba,6G,-,39,1,,,,
40,-,F Jord,Opus De Trance,-,40,1,,,,
41,-,Iolanda,Grito,-,29,1,,,,
42,-,Sparrow & Barbossa,Fired Up (You Got Me So),-,42,1,,,,
43,-,Catelijne Smit,Tendu 3 (Ecossaise),-,43,1,,,,
44,-,GoldFish & Łaszewo,When I'm Alone,-,44,1,,,,
45,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,45,1,,,,
46,-,Kaysha,The Sounds of the Future,-,46,1,,,,
47,-,Matt Champion & JENNIE,Slow Motion,-,47,1,,,,
48,-,Eminem,Superman (feat. Dina Rae),-,48,1,,,,
49,-,Catelijne Smit,Rond De Jambe (Mazurka),-,49,1,,,,
50,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,50,1,,,,
51,-,Geordie & Brian Johnson,House of the Rising Sun (Remastered 2022),-,51,1,,,,
52,-,"DJ WILL 22, MC WL & Dj GVibe",Cruzeiro Numanice (feat. DJ TEEUZ),-,52,1,,,,
53,-,Mariah Carey,Anytime You Need a Friend (Stringapella),-,53,1,,,,
54,-,Catelijne Smit,Tendu 1 (Nocturne),-,54,1,,,,
55,-,Audio Clash,Live and Die (Bass Beat),-,55,1,,,,
56,-,Ariana Grande,bye,-,56,1,,,,
57,-,Joyner Lucas & Conway the Machine,Sticks & Stones,-,57,1,,,,
58,-,Catelijne Smit,Warming up (Ballade),-,58,1,,,,
59,-,Joyner Lucas,What's That?,-,59,1,,,,
60,-,ZERB,Mwaki,-,7,1,,,,
61,-,Kylie Minogue,Miss a Thing,-,61,1,,,,
62,-,Miguel Araújo,Saudade,-,59,1,,,,
63,-,Jeff Buckley,Lilac Wine,-,63,1,,,,
64,-,Joyner Lucas,Cut U Off,-,64,1,,,,
65,-,Madness,Our House,-,65,1,,,,
66,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,66,1,,,,
67,-,Kenyon Dixon,Can I Have This Groove,-,67,1,,,,
68,-,Vitor Duarte,Bairros de Lisboa,-,68,1,,,,
69,-,Amy Macdonald & Speed Radio,This Is The Life (Sped Up Version),-,69,1,,,,
70,-,DJ Premier & Russ,Work This Out,-,70,1,,,,
71,-,Ana Maria,Alfama,-,71,1,,,,
72,-,"PxRRY, Jon Vinyl & Tone Stith",You Don't Call Me,-,72,1,,,,
73,-,Tomcraft,Loneliness (Klub Cut),-,73,1,,,,
74,-,Bob Marley & The Wailers,Greetings (Live),-,74,1,,,,
75,-,The Beatles,Rain (2022 Stereo Mix),-,75,1,,,,
76,-,The Rasmus,No Fear,-,76,1,,,,
77,-,The Avalanches,Frontier Psychiatrist,-,77,1,,,,
78,-,Ledisi,Good Life,-,78,1,,,,
79,-,The Rasmus,Guilty,-,79,1,,,,
80,-,8D Audio Meditation,Shamanic Drum Circle (Spiritual Healing),-,80,1,,,,
81,-,Dave Fenley,Can't Help Falling in Love,-,81,1,,,,
82,-,The Rasmus,First Day of My Life,-,82,1,,,,
83,-,Jade Novah,Rollercoaster (feat. Kenyon Dixon),-,83,1,,,,
84,-,Amy Wadge,Love,-,84,1,,,,
85,-,Andrea Bocelli,Jurame (feat. Mario Reyes),-,85,1,,,,
86,-,Akul,I Think Too Much (Extended Mix),-,86,1,,,,
87,-,Intimate Stranger,One Again,-,87,1,,,,
88,-,アップアップガールズ(プロレス),Babyface,-,88,1,,,,
89,-,アップアップガールズ(プロレス),Rxck it Nxw!,-,89,1,,,,
90,-,Bob Dylan,"Can You Please Crawl Out Your Window (Take 1, Alternate Take (Short Version))",-,90,1,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,26,,,,
92,-,アップアップガールズ(プロレス),Shining Mark,-,92,1,,,,
93,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,29,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,19,35,,,,
95,-,Andrea Vanzo,"One Little Waltz, Tonight",-,95,1,,,,
96,-,Lady Gaga & Bradley Cooper,Shallow,-,7,34,25,2019-10-06,25,2019-10-06
97,-,Andrea Vanzo,Fire Burns Inside Me,-,97,1,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,19,,,,
99,-,Andrea Vanzo,Spring,-,99,1,,,,
100,-,Christina Perri,A Thousand Years,-,18,23,,,,
