Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Carreira,Última Dança,-,1,1,,,,
2,up,Loreen,Tattoo,14,1,17,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,2,26,,,,
4,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,4,1,,,,
5,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,5,1,,,,
6,-,JENNIE,You & Me,-,6,1,,,,
7,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,7,1,,,,
8,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
9,-,Jain,Makeba,-,4,6,,,,
10,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,10,1,,,,
11,up,Kura,Sentir Saudade (feat. Bia Caboz),39,1,15,,,,
12,up,D.A.M.A,CASA (feat. Buba Espinho),40,1,38,,,,
13,-,Ayra Starr,Rush,-,5,9,,,,
14,down,Jung Kook & Jack Harlow,3D,2,2,2,,,,
15,up,D.A.M.A & Los Romeros,Loucamente,71,2,20,,,,
16,-,Drake,Gently (feat. Bad Bunny),-,16,1,,,,
17,down,Adele,Someone Like You,6,1,134,,,,
18,up,Adele,Rolling In the Deep,23,2,111,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,100,,,,
20,down,Calema,A Nossa Dança,1,1,27,,,,
21,-,David Carreira & Djodje,Menta,-,3,2,,,,
22,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),4,4,2,,,,
23,down,Manuel Turizo,La Bachata,15,4,31,,,,
24,down,DENNIS & MC Kevin O Chris,Tá OK,22,2,15,,,,
25,down,Jung Kook & Jack Harlow,3D (Instrumental),12,12,2,,,,
26,-,Myke Towers,LALA,-,25,4,,,,
27,-,Jessie Murph & Jelly Roll,Wild Ones,-,27,1,,,,
28,up,Marshmello & Manuel Turizo,El Merengue,28,4,20,,,,
29,-,Piruka,Quarto de Hora,-,29,1,,,,
30,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,2,,,,
31,down,Unknown,What Was I Made For?,13,5,5,,,,
32,-,Joel Corry,Head & Heart (feat. MNEK),-,4,6,99,2020-07-26,16,2020-09-20
33,-,Tyla,Water,-,2,1,,,,
34,-,Fernando Daniel,casa,-,19,2,,,,
35,-,Hot Chip,Fire of Mercy (yunè pinku Remix),-,35,1,,,,
36,-,Davido,UNAVAILABLE (feat. Musa Keys),-,36,1,,,,
37,-,Pedro Madeira,Mas Eu Não Vou,-,37,1,,,,
38,-,Hannes,Stockholmsvy (feat. Waterbaby),-,38,1,,,,
39,-,Abc Dialect,Maracatu AtôMico (feat. Gilberto Gil) [Abc Dialect Re-Work],-,39,1,,,,
40,-,Jalezz,por qué?,-,40,1,,,,
41,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,41,1,,,,
42,-,Paradise Lost,Widow,-,42,1,,,,
43,-,Grego & Paulo Pires,Zero Apego,-,43,1,,,,
44,-,Martina Budde & Husky,Open Up Your Mind (Extended Mix),-,44,1,,,,
45,-,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),-,45,1,,,,
46,-,Ekaterina Shelehova,Savage Daughter,-,46,1,,,,
47,-,Harvey Ross,The Beat,-,47,1,,,,
48,-,6LACK,Mean It,-,48,1,,,,
49,-,Sugababes,When the Rain Comes,-,49,1,,,,
50,-,Joshua Bassett & Matt Cornett,Speak Out (Acoustic),-,50,1,,,,
51,-,DJ Lycox & Deejay Poco,Ay Trabalha,-,51,1,,,,
52,-,Maria de Lourdes Resende,Menina de Paris,-,52,1,,,,
53,-,Eddie Amador,House Music (Robosonic Remix),-,53,1,,,,
54,-,Gabby Barrett,Cowboy Back,-,54,1,,,,
55,-,canalzero,Popstar,-,55,1,,,,
56,-,Wheelers Music,what was I made for? (Instrumental),-,56,1,,,,
57,-,Tuna Universitária Da Madeira,Canção de Engate,-,57,1,,,,
58,-,Flume,The Difference (feat. Toro y Moi),-,58,1,,,,
59,-,The Legendary Tigerman & Anna Prior,Losers,-,59,1,,,,
60,-,Soge Culebra & Saiko,UNA ÚLTIMA VEZ,-,60,1,,,,
61,-,"Mc Magrinho, MC Pipokinha & DJ YURI ZS",MEGA ULTRA AGRESSIVO DA PUTARIA 4.0 (feat. Dj Rick),-,61,1,,,,
62,-,Moon Duo,The World and the Sun,-,62,1,,,,
63,-,Crazibiza & House of Prayers,One Night in the Disco,-,63,1,,,,
64,-,Broederliefde,I Love You (feat. Fally Ipupa),-,64,1,,,,
65,-,The National,Deep End (Paul’s in Pieces),-,65,1,,,,
66,-,James Arthur,Just Us,-,66,1,,,,
67,-,Kendji Girac & Soolking,Bebeto,-,67,1,,,,
68,-,Sofi Tukker,Larry Bird (feat. Tuck's Dad) [Sinego Remix],-,68,1,,,,
69,-,Becky Sikasa,Wait Up,-,69,1,,,,
70,-,Sunrise Avenue,Heartbreak Century,-,70,1,,,,
71,-,Keiichi Okabe & MONACA,光ノ風吹ク丘 (ver.1.22474487139...),-,71,1,,,,
72,-,Pasquale Caracciolo,Hi,-,72,1,,,,
73,-,Nelson Arrieta,Dime Cómo Hago,-,73,1,,,,
74,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,74,1,,,,
75,-,Venjent & Oktae,Calling for You,-,75,1,,,,
76,-,Fernandinho,Brasa Viva (Live),-,76,1,,,,
77,-,Ryan Taubert,Memories,-,77,1,,,,
78,-,Kailane Frauches,Era a Mão de Deus,-,78,1,,,,
79,-,Jalen Santoy,Lord Hold My Hand,-,79,1,,,,
80,-,Jones & Brock & Nicole Cross,Losing My Religion (Extended Mix),-,80,1,,,,
81,-,Simon Emme & CASSIMM,The Disco (CASSIMM Remix),-,81,1,,,,
82,-,James Morrison,Precious Love (Refreshed),-,82,1,,,,
83,-,Yuri Daniel,Morretes,-,83,1,,,,
84,-,O Mundo Da Sara,Sou Aventureira,-,84,1,,,,
85,-,DJ Shadow,You Played Me,-,85,1,,,,
86,-,Shreya Ghoshal,Sunn Raha Hai-Rozana,-,86,1,,,,
87,-,Sugababes,About You Now,-,87,1,,,,
88,-,Pomplamoose,Mr. Blue Sky,-,88,1,,,,
89,-,Feid & Sean Paul,Niña Bonita,-,89,1,,,,
90,-,David Moleon,Summer,-,90,1,,,,
91,-,Robin Gibb,Remedy,-,91,1,,,,
92,-,Counting Crows,Hanginaround,-,92,1,,,,
93,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,93,1,,,,
94,-,Cebola Mol,Nha Terra Tão Linda (Live),-,94,1,,,,
95,-,Lucas Mamede,Um dia de domingo (feat. Anavitória),-,95,1,,,,
96,-,Sonny Chillingworth,Malasadas,-,96,1,,,,
97,down,Brandi Carlile,The Story,8,3,104,,,,
98,-,Robin Gibb,You Don't Say Us Anymore,-,98,1,,,,
99,-,Enes,Call Me,-,99,1,,,,
100,-,Pro Sound Effects Library,Stream Running Through the Rainforest,-,100,1,,,,
