Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,-,Sara Tavares,Eu Sei ...,-,2,1,,,,
3,up,Loreen,Tattoo,3,1,23,,,,
4,up,Adele,Rolling In the Deep,4,2,118,,,,
5,up,Tyla,Water,38,2,5,,,,
6,up,"David Carreira, Bluay & Chelsea Dinorath",Saudade,17,6,2,,,,
7,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,100,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,6,96,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,86,,,,
10,down,James Arthur,Impossible,8,3,92,,,,
11,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),9,7,89,,,,
12,down,Coldplay,A Sky Full of Stars,11,4,63,,,,
13,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,13,1,,,,
14,down,Michel Teló,Ai Se Eu Te Pego,10,4,83,,,,
15,-,Sara Tavares,Ponto de Luz,-,15,1,,,,
16,-,Bad Bunny,MONACO,-,7,4,,,,
17,down,Adele,Hello,13,7,64,,,,
18,up,Salvador Sobral,Amar Pelos Dois,89,9,44,,,,
19,-,Roman Nagel,Passacaglia,-,19,1,,,,
20,down,Ed Sheeran,Shape of You,15,11,41,94,2020-01-05,94,2020-01-05
21,-,Ivandro & Julinho Ksd,Chakras,-,3,21,,,,
22,-,MHRAP,Ninja Descolado,-,22,1,,,,
23,down,The Beatles,Now And Then,2,1,4,,,,
24,-,Sekou,Time Will Tell,-,24,1,,,,
25,-,Trinix Remix,Christmas (feat. Trinix) [Remix],-,25,1,,,,
26,-,Aarghpeggio,Zum Geburtstag viel Glück (Orchestral),-,26,1,,,,
27,-,Björk & ROSALÍA,Oral,-,27,1,,,,
28,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,30,,,,
29,-,Sara Tavares,Coisas Bunitas,-,29,1,,,,
30,-,Shelly Sony,Crazy,-,30,1,,,,
31,-,PEDRO SAMPAIO,POCPOC,-,2,1,,,,
32,-,Pedro Mafama,Preço Certo,-,1,20,,,,
33,-,Popcaan,Aboboyaa (feat. Burna Boy),-,33,1,,,,
34,-,Mariza,O Tempo Não Pára,-,34,2,,,,
35,-,Chris Brown,Angel Numbers / Ten Toes,-,35,1,,,,
36,-,Stu Phillips,"Main Title (from the Television Series ""Knight Rider"")",-,36,1,,,,
37,-,Soraia Ramos,Nha Terra,-,37,1,,,,
38,-,Dreamcatcher,OOTD,-,38,1,,,,
39,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,22,1,,,,
40,-,Beluga's Trio & Shelly Sony,Love You Inside Out,-,40,1,,,,
41,-,The Holdup,ANXIOUS GIRL,-,41,1,,,,
42,-,Lorenzo Spano' & Markyno,Like Me (Extended Mix),-,42,1,,,,
43,-,DUDA BEAT,Saudade De Você,-,43,1,,,,
44,-,Yeza & Rorystonelove,Organic,-,44,1,,,,
45,-,VMZ,Pelo Espaço,-,45,1,,,,
46,-,Claus Egan & Mykola Dmytrovych Leontovych,Carol of the Bells,-,46,1,,,,
47,-,Slow J,Tata,-,1,1,,,,
48,-,David Carreira & Djodje,Menta,-,3,4,,,,
49,-,Joseph Abruzzi,First Time,-,49,1,,,,
50,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 3 (Live),-,50,1,,,,
51,-,U2,Some Days Are Better Than Others,-,51,1,,,,
52,-,Maninho,Até ao Fim,-,2,1,,,,
53,-,Equanimous,Christmas Trap (In the Hall of the Mountain King),-,53,1,,,,
54,-,Nick Skitz & Ste Ingham,Stonehenge (Extended Mix),-,54,1,,,,
55,down,Mayinbito,Crème De La Crème,33,33,2,,,,
56,-,Elvis Presley,Young and Beautiful,-,56,1,,,,
57,-,Segreles,Alturas / Fiesta de San Benito,-,57,1,,,,
58,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 2 (Live),-,58,1,,,,
59,-,Marisa Monte,Bem Que Se Quis (Ao Vivo),-,59,1,,,,
60,-,Sp3ctrum & Milan Gavris,Hot,-,60,1,,,,
61,-,Hinayana,Triptych Visions,-,61,1,,,,
62,-,Tina Turner,"Root, Toot Undisputable Rock 'N Roller",-,62,1,,,,
63,-,Celia Garcia-Garcia,"Nutcracker Suite, Op. 71a: Dance of the Sugar Plum Fairy",-,63,1,,,,
64,-,Gillian Welch,Annabelle,-,64,1,,,,
65,-,The Quest,C-Sharp,-,65,1,,,,
66,-,D.Ramirez,Yeah Yeah (Extended Mix),-,66,1,,,,
67,-,The Cat Empire,Blasting Away,-,67,1,,,,
68,-,Segreles,El Negro Bembón,-,68,1,,,,
69,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,69,1,,,,
70,-,Stereoclip,How to Listen to This Album,-,70,1,,,,
71,-,Segreles,El Milagro de Tus Ojos,-,71,1,,,,
72,-,2-4 Grooves,Rockset (Video Mix),-,72,1,,,,
73,-,False Fed,Echoes of Compromise,-,73,1,,,,
74,-,Juan Cruz F DJ,Si No Estas (Remix),-,74,1,,,,
75,-,poroy,Mystery Hotel,-,75,1,,,,
76,-,Irmão Lázaro,Meu Mestre,-,76,1,,,,
77,-,Segreles,Yo Sin Ti,-,77,1,,,,
78,-,Jord,The Fall,-,78,1,,,,
79,-,Jord,Mara,-,79,1,,,,
80,-,Van Zee & Carolina Deslandes,À Tua Porta,-,80,1,,,,
81,-,Raquel Mello,Quero Descer,-,81,1,,,,
82,-,Amanda Martinez,Alcoba Azul,-,82,1,,,,
83,-,Yudi Fox,Relaxo (Instrumental),-,83,1,,,,
84,-,Kodak Black,Hope You Know,-,84,1,,,,
85,-,Luciano Pavarotti,Torna a Surriento,-,85,1,,,,
86,-,Björk,Big Time Sensuality,-,86,1,,,,
87,-,Natalie Holt,History Is Now,-,87,1,,,,
88,-,NASA,Apollo 17 Excerpt 9,-,88,1,,,,
89,-,NASA,Apollo 12 Excerpt 9,-,89,1,,,,
90,-,楊千嬅,處處吻 (Live),-,90,1,,,,
91,-,Svidanie,Совокупность совершенства,-,91,1,,,,
92,-,Svidanie,У неё грипп,-,92,1,,,,
93,-,Melendi,Cheque al Portamor (Acústica),-,93,1,,,,
94,-,Melendi,De Repente Desperté,-,94,1,,,,
95,-,Svidanie,Луна,-,95,1,,,,
96,-,Svidanie,Ты мой тыл,-,96,1,,,,
97,-,Melendi,De Pequeño Fue el Coco,-,97,1,,,,
98,-,Melendi,La Tortura de Lyss,-,98,1,,,,
99,-,Grupo Extra,Delirante Amor (Bachata Version),-,99,1,,,,
100,-,The Rolling Stones,Fool To Cry,-,100,1,,,,
