Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Andorinhas,3,1,2,,,,
2,up,Billie Eilish,Your Power,13,2,2,74,2021-05-02,5,2021-05-09
3,up,Lil Nas X,MONTERO (Call Me By Your Name),10,3,6,3,2021-04-04,3,2021-04-04
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,8,56,2021-03-21,1,2021-03-28
5,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
6,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,1,,,,
7,up,Directivo Ultras XXI,Façam-Nos Acreditar,22,4,2,,,,
8,down,Giulia Be & Luan Santana,inesquecível,7,1,30,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,10,6,2021-03-14,2,2021-05-09
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,3,76,2021-04-25,2,2021-05-02
11,down,Mariza,Mãe,1,1,2,,,,
12,up,Nena,Portas do Sol,25,5,8,,,,
13,-,Pabllo Vittar,Ama Sofre Chora,-,13,1,,,,
14,-,Bárbara Tinoco,Outras Línguas,-,14,2,,,,
15,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
16,-,Tiësto,The Business,-,11,6,52,2021-01-03,18,2021-04-04
17,-,J Balvin & Khalid,Otra Noche Sin Ti,-,6,3,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,1,47,81,2020-02-09,81,2020-02-09
19,down,The Weeknd,Save Your Tears,16,2,15,80,2020-03-22,1,2021-03-21
20,-,Dire Straits,Money For Nothing (Edit),-,20,2,,,,
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,47,,,,
22,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,22,1,,,,
23,-,Herman José,Que Se Lixe,-,23,1,,,,
24,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,24,1,,,,
25,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cee ElAssaad Remix),-,25,1,,,,
26,-,The Weeknd,The Zone (feat. Drake),-,26,1,,,,
27,-,The Weeknd,D.D.,-,27,1,,,,
28,-,Silence 4,A Little Respect,-,28,1,,,,
29,-,Roberta Gentile,Play Me,-,29,1,,,,
30,-,Garcezgram & QVXNO,All Day,-,30,1,,,,
31,-,The Weeknd,Gone,-,31,1,,,,
32,-,Tiwa Savage,All Over,-,32,1,,,,
33,-,"Kiaz, Nael & Anchietx",Censura e Prazer,-,33,1,,,,
34,-,Hans Zimmer & Dimitri Vegas & Like Mike,He's a Pirate,-,34,1,,,,
35,-,Plutónio,Lisabona,-,21,3,,,,
36,-,The Weeknd,Thursday,-,36,1,,,,
37,up,Calema,Te Amo,59,1,39,,,,
38,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,2,100,2021-05-02,100,2021-05-02
39,-,Toy,Verão e Amor (Cerveja No Congelador),-,39,2,,,,
40,-,Agir,E Depois Do Adeus,-,40,1,,,,
41,-,ScHoolboy Q,Kno Ya Wrong (feat. Lance Skiiiwalker),-,41,1,,,,
42,-,Caetano Veloso & Elza Soares,Língua,-,42,1,,,,
43,-,Brigitte Fontaine & Grace Jones,Soufi,-,43,1,,,,
44,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,44,1,,,,
45,-,Herman Beeftink,Spring for Flute and Piano (feat. Rama Kumaran),-,45,1,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,5,72,2021-03-07,18,2021-05-16
47,-,Oasis,Champagne Supernova (Remastered),-,47,1,,,,
48,-,Agir,Pedra Filosofal,-,48,1,,,,
49,-,Valesca Mayssa & Stella Laura,Dias de Guerra,-,49,1,,,,
50,-,Mazzy Star,All Your Sisters,-,50,1,,,,
51,-,"Latitude 37, Alexandra Oomens & Hannah Lane","The Fairy Queen, Z.629 / Pt. 3: The Sweet Passion: O let me weep, for ever weep (The Plaint)",-,51,1,,,,
52,-,AronChupa & Little Sis Nora,Trombone,-,52,1,,,,
53,-,Londonbeat,I've Been Thinking About You,-,53,1,,,,
54,-,Gala,Freed from Desire (Full Vocals Mixx),-,54,1,,,,
55,-,Sérgio Godinho,Barnabé,-,55,1,,,,
56,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,18,2,55,2021-04-25,33,2021-05-16
57,-,The Roots,The OtherSide (feat. Bilal Oliver & Greg Porn),-,57,1,,,,
58,-,Okean Elzi,Obnimi (Callmearco Remix),-,58,1,,,,
59,-,ECKO & Mariah Angeliq,Reggaeton De Antes,-,59,1,,,,
60,-,Sérgio Godinho,Aprendi a Amar,-,60,1,,,,
61,-,Mariachi Vargas de Tecalitlán,Són de la Negra,-,61,1,,,,
62,-,Ben Rainey,Long Train Running (feat. TRP),-,62,1,,,,
63,-,A. Billi Free & Uncle El,Fire,-,63,1,,,,
64,-,Azamat,Another Man,-,64,1,,,,
65,-,El Caribefunk & Bazurto All Stars,Maranguango,-,65,1,,,,
66,-,Nicki Minaj,LLC,-,66,1,,,,
67,-,5 Seconds of Summer,She's Kinda Hot,-,67,1,,,,
68,-,Marcus,Quero Mais (feat. Marília),-,68,1,,,,
69,-,Sérgio Godinho,"Porto, Porto",-,69,1,,,,
70,-,DJ Blyatman & Russian Village Boys,Oktoberfest,-,70,1,,,,
71,-,The Bahama Soul Club,Bossa Bop (feat. Pat Appleton),-,71,1,,,,
72,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,72,1,,,,
73,-,Kleber Sampaio,Adoro,-,73,1,,,,
74,-,Celeste,Love Is Back,-,27,1,,,,
75,-,"Mariah, Arcángel & Darell",Perreito (Remix),-,75,1,,,,
76,-,Urban Nature,Blessing,-,76,1,,,,
77,-,Mr Black El Presidente & Yera,Cholón,-,77,1,,,,
78,-,Nayr Faquirá,Não Penses Nisso (feat. Valete),-,78,1,,,,
79,-,José González,Visions,-,79,1,,,,
80,-,Joe Strummer & The Mescaleros,Coma Girl,-,80,1,,,,
81,-,3 Doors Down,It's the Only One You've Got,-,81,1,,,,
82,-,Sandro Becker,Julieta,-,82,1,,,,
83,-,The Slanted Room,Epic Hope,-,83,1,,,,
84,-,Diana Panton,Moon River(feat. Don Thompson),-,84,1,,,,
85,-,7 Minutoz,Rap do Kratos: Eu Sou um Deus (NERD HITS),-,85,1,,,,
86,-,"Lionel Belmondo, Belmondo Quintet & Stéphane Belmondo","Yusef's Tree (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,86,1,,,,
87,-,DJ Sumbody,Iyamemeza (feat. Drip Gogo & The Lowkeys),-,87,1,,,,
88,-,Diana Castro,Para Sempre,-,88,1,,,,
89,down,The Black Eyed Peas,I Gotta Feeling,68,2,56,,,,
90,down,Adele,Someone Like You,64,1,48,,,,
91,-,Trey Songz,You Belong to Me (Bonus Track),-,91,1,,,,
92,-,Ash & Amélie Martinez,Dans La Peau,-,92,1,,,,
93,-,Abelardo Carbonó y su Grupo,Guaguancó Moderno,-,93,1,,,,
94,-,"Beatriz Nunes, André Rosinha & Paula Sousa",À Espera do Futuro,-,94,1,,,,
95,-,Miguel Zenón,"Broken Shadows (feat. Jordi Rossy, Ariel Bringuez & Demian Cabaud) [Live]",-,95,1,,,,
96,-,Modest Mouse,We Are Between,-,96,1,,,,
97,-,アヴィーチー,Wake Me Up,-,8,24,,,,
98,-,Roméo Elvis,TPA,-,98,1,,,,
99,-,Rocky Marsiano,Semba Assim,-,99,1,,,,
100,-,Jim Hall,Mr. Blues (Remastered 2021),-,100,1,,,,
