Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,2,4,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,6,,,,
4,up,Slow J,Where U @,36,4,2,,,,
5,down,Thomas Rhett,Angels,4,4,3,,,,
6,down,Rema,Calm Down,2,1,29,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,1,17,,,,
8,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,3,5,,,,
9,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,9,1,,,,
10,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],6,3,9,,,,
11,down,Adele,Someone Like You,7,1,105,,,,
12,up,The Almighty,Como Tu (feat. Ivandro),41,1,19,,,,
13,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
14,-,Herbert Grönemeyer,Männer,-,14,1,,,,
15,-,The Stone Roses,Shoot You Down (The Soul Hooligan Remix),-,15,1,,,,
16,-,Harry Styles,As It Was,-,1,39,,,,
17,-,Shakira & Ozuna,Monotonía,-,3,3,,,,
18,-,Enrique Iglesias,Why Not Me?,-,18,1,,,,
19,-,Fede Aliprandi & Juan (AR),Something,-,19,1,,,,
20,up,Rita Ora,You Only Love Me,35,20,2,,,,
21,-,JVKE,Golden Hour,-,14,1,,,,
22,-,Marvvila & Dilsinho,Convite (Ao Vivo),-,22,1,,,,
23,-,Latmun & Iglesias,Duffman,-,23,1,,,,
24,-,The Velvet Underground & Nico,Heroin (Stereo Version),-,24,1,,,,
25,-,2WEI,Hit the Road Jack,-,25,1,,,,
26,-,Alan Walker & Ava Max,"Alone, Pt. II",-,26,1,,,,
27,-,Strong J,Pancada (Afrohouse),-,27,1,,,,
28,-,Léo Santana,Zona De Perigo,-,2,1,,,,
29,-,Louie Vega,Brand New Day (Dance Ritual Mix) [feat. Blaze!],-,29,1,,,,
30,-,Carminho,O quarto (fado Pagem),-,30,1,,,,
31,-,Yazmin Lacey,Late Night People,-,31,1,,,,
32,-,Bad Bunny,Tití Me Preguntó,-,15,11,,,,
33,-,Elis Regina & Zimbo Trio,Zambi (Ao Vivo),-,33,1,,,,
34,-,Twin Tribes,Fantasmas (feat. Ash Code) [Ash Code Remix],-,34,1,,,,
35,-,Luísa Sobral,Serei Sempre uma Mulher,-,35,1,,,,
36,-,Southstar,Miss You,-,36,1,,,,
37,-,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),-,37,1,,,,
38,-,Echo & The Bunnymen,"I Want to Be There (When You Come) [WHYT Radio Session, 1997]",-,38,1,,,,
39,-,Lou Reed,Kicks,-,39,1,,,,
40,-,Blueface,Dear Rock,-,40,1,,,,
41,-,Raw Essence,Do You Love What You Feel (Dr Packer Edit),-,41,1,,,,
42,-,Mingus Big Band,Hog Callin' Blues,-,42,1,,,,
43,-,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),-,43,1,,,,
44,-,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),-,44,1,,,,
45,-,Day & Taxi,"Tall Guy Blues (Live at Stadtbistro Isebähnli, Baden, 29th November 2021)",-,45,1,,,,
46,-,A. R. Rahman,Infinite Love (K-Kov Remix),-,46,1,,,,
47,-,Echo & The Bunnymen,"Lips Like Sugar (WHYT Radio Session, 1997)",-,47,1,,,,
48,-,The Beatles,Lovely Rita (Remix),-,48,1,,,,
49,-,DJ Salatiel & Mc Menor MT,Quer Fuma Meu Beck,-,49,1,,,,
50,-,Dj Shark,Lolita (feat. Ky Sheny),-,50,1,,,,
51,-,Highly Suspect,Bloodfeather,-,51,1,,,,
52,-,NICKY LOUWERS,Everybody's Free (To Feel Good),-,52,1,,,,
53,-,Echo & The Bunnymen,"Altamont (BBC Radio 1 Live at The Kilburn National, 1997)",-,53,1,,,,
54,-,Shirley Bassey,Climb Every Mountain,-,54,1,,,,
55,-,Noelinar,Flowers (Remix),-,55,1,,,,
56,-,The Beatles,Taxman (2022 Mix),-,56,1,,,,
57,-,Enslaved,Forest Dweller,-,57,1,,,,
58,-,Echo & The Bunnymen,"The Killing Moon (BBC Radio 1 Jo Whiley Session, 1997)",-,58,1,,,,
59,-,Sam Smith,How To Cry,-,59,1,,,,
60,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise) [Remix],-,60,1,,,,
61,-,Kelly Silva,Bom Bom,-,61,1,,,,
62,-,David Kada,Estos Celos,-,62,1,,,,
63,-,"Miel San Marcos, Marcos Witt, Ingrid Rosario & Daniel Calveti",Coritos (En Vivo),-,63,1,,,,
64,-,The Beatles,For You Blue (2021 Mix),-,64,1,,,,
65,-,Echo & The Bunnymen,"Nothing Lasts Forever (BBC Radio 1 Jo Whiley Session, 1997)",-,65,1,,,,
66,-,FC Kahuna,Hayling (feat. Hafdís Huld) [John Digweed & Nick Muir Reprise],-,66,1,,,,
67,-,Cat Clyde,Papa Took My Totems,-,67,1,,,,
68,-,Genario D'Xangô,Oxossi,-,68,1,,,,
69,-,Kim Wilde,Chequered Love,-,69,1,,,,
70,down,John Legend,All of Me,8,2,111,,,,
71,-,Tim Maia,New Love,-,71,1,,,,
72,-,Everaldo Cruz,Ganga Zumba,-,72,1,,,,
73,-,Avram Fefer,Say You’re Sorry,-,73,1,,,,
74,-,8LOOM,HIKARI,-,74,1,,,,
75,-,Echo & The Bunnymen,Bedbugs and Ballyhoo (Live),-,75,1,,,,
76,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,78,,,,
77,-,Falling In Reverse,Gangsta's Paradise,-,77,1,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,22,2,,,,
79,-,Avram Fefer,Bedouin Dream,-,79,1,,,,
80,-,Crystal Waters,"Gypsy Woman (La Da Dee) [7"" Version]",-,80,1,,,,
81,-,Sho Madjozi,Chalé,-,81,1,,,,
82,-,The Velvet Underground & Nico,All Tomorrow's Parties (Stereo Version),-,82,1,,,,
83,-,Rosa Linn,SNAP (Low and Slow),-,83,1,,,,
84,down,Anselmo Ralph,Não Me Toca,12,5,58,,,,
85,-,Chino Kidd & Mfana Kah Gogo,Gibela (feat. S2Kizzy),-,85,1,,,,
86,-,The Velvet Underground & Nico,Venus In Furs (Stereo Version),-,86,1,,,,
87,-,Poranguí,Stardust (End of Time Remix),-,87,1,,,,
88,-,Mac Miller,Love Lost,-,77,1,,,,
89,-,Ulrikke,Honestly,-,89,1,,,,
90,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,90,1,,,,
91,-,Andrea Oliva,Rio (Extended Mix),-,91,1,,,,
92,down,Adele,Rolling In the Deep,10,2,87,,,,
93,-,The Velvet Underground,I'm Set Free (Closet Mix),-,93,1,,,,
94,-,Felix G,N'Stala Dal,-,94,1,,,,
95,-,The Velvet Underground,"Rock and Roll (Live From The Matrix, San Francisco, CA / 1969)",-,95,1,,,,
96,-,"Anthony1, Exodia & Sienna Sleep",I Can't Sleep 2,-,96,1,,,,
97,-,Ethel Cain,American Teenager,-,97,1,,,,
98,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),82,5,60,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,80,,,,
100,-,Nick Cunningham,Down Under,-,100,1,,,,
