Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,KAROL G,TQG,8,2,2,,,,
3,up,Treyce,Lovezinho,16,3,2,,,,
4,-,j-hope & J. Cole,on the street,-,4,1,,,,
5,-,Rema,Calm Down,-,1,32,,,,
6,down,Léo Santana,Zona De Perigo,2,2,5,,,,
7,down,D.A.M.A,CASA (feat. Buba Espinho),3,1,10,,,,
8,-,DJ Guuga,Zona de Perigo (feat. Léo Santana) [Remix],-,8,1,,,,
9,-,Nicki Minaj,Red Ruby Da Sleeze,-,9,1,,,,
10,up,Adele,Rolling In the Deep,18,2,89,,,,
11,-,Luan Santana,MORENA,-,1,63,,,,
12,-,RAYE,Escapism. (feat. 070 Shake),-,3,4,,,,
13,-,Metallica,If Darkness Had a Son,-,13,1,,,,
14,-,JÜRA & Icaro,ameio,-,14,1,,,,
15,-,A WAY TO SOUND,Like a Tattoo In Their Minds,-,15,1,,,,
16,-,Deacon Blue,Real Gone Kid,-,16,1,,,,
17,-,Extreme,Rise,-,17,1,,,,
18,down,The Almighty,Como Tu (feat. Ivandro),5,1,22,,,,
19,-,Matias Damásio,Como Antes,-,1,34,,,,
20,-,Angelo Ferreri & Moon Rocket,Superstition (Extended Mix),-,20,1,,,,
21,-,O Gajo,Yanda Djuntu (feat. Braima Galissá),-,21,1,,,,
22,-,SHAUN & Jeff Satur,Steal The Show,-,22,1,,,,
23,-,U2,Beautiful Day (Songs Of Surrender),-,23,1,,,,
24,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,24,1,,,,
25,-,Gaby Moreno,Por Que te Vas,-,25,1,,,,
26,-,Kewin Cosmos,100 X Hora,-,26,1,,,,
27,-,S. Pedro,Sem Ninguém,-,27,2,,,,
28,-,Chico César,Sobradinho,-,28,1,,,,
29,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,6,7,,,,
30,-,S. Pedro,Campanhã,-,30,1,,,,
31,-,Maro,oxalá (feat. Darío Barroso & Pau Figueres),-,31,1,,,,
32,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,32,1,,,,
33,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,2,8,,,,
34,-,"Congregación María de Jesús, Julio Miguel & Grupo Nueva Vida",Magnificat (En Vivo),-,34,1,,,,
35,-,Fu Manchu,Over Blower,-,35,1,,,,
36,-,Milo & Fabio,Vida Loka (feat. Sureno Beatzz),-,36,1,,,,
37,-,S. Pedro,Tão Difícil,-,37,1,,,,
38,-,NZ Gang & Das G,Shows (feat. Rikas),-,38,1,,,,
39,-,Ella & the Bossa Beat & Toco,Areia,-,39,1,,,,
40,-,XABOY,Attivitá (feat. Penellas),-,40,1,,,,
41,-,JVKE,Golden Hour,-,14,3,,,,
42,-,Kid Massive,Last Night a DJ Saved My Life (Extended Mix),-,42,1,,,,
43,-,Tashan,Thank You Father,-,43,1,,,,
44,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,44,1,,,,
45,-,Siddhartha Khosla,Welcome to Chippendales,-,45,1,,,,
46,-,Soarito,Escuta (feat. Shalom Beatz),-,46,1,,,,
47,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks) [Dj Kone & Marc Palacios Remix],-,47,1,,,,
48,-,Rvj,Waheguru (Modern Age Version),-,48,1,,,,
49,-,Tough Art & Zukk,Homeless,-,49,1,,,,
50,-,Rnbstylerz,Like Wooh Wooh (The Stickmen Project Remix),-,50,1,,,,
51,-,Imad Fares,Amor Mío (Street performance),-,51,1,,,,
52,-,Igor Gonya,Habibi Jam,-,52,1,,,,
53,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,53,1,,,,
54,-,ILLENIUM & Teddy Swims,All That Really Matters,-,54,1,,,,
55,-,Rob Black,Jungle (Extended Mix),-,55,1,,,,
56,-,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) feat. Mico C {Extended Mix} feat. Mico C,-,56,1,,,,
57,-,Rey Ruiz,No Se da Cuenta,-,57,1,,,,
58,-,Skin,Trashed,-,58,1,,,,
59,-,Fu Manchu,Strange Plan,-,59,1,,,,
60,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,60,1,,,,
61,-,O.Torvald,Вирвана,-,61,1,,,,
62,-,Joe Satriani,Crushing Day (Stripped - The Backing Track),-,62,1,,,,
63,-,Klangkuenstler,Weltschmerz,-,63,1,,,,
64,-,Idan Amedi,יבוא מחר,-,64,1,,,,
65,-,Key4050 & Plumb,I Love You,-,65,1,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),19,6,74,,,,
67,-,ARDN,PLAIN JANE,-,67,1,,,,
68,-,Rohan,So Paid,-,68,1,,,,
69,-,MASATO & friends,Ode To Joy (feat. C3),-,69,1,,,,
70,-,Goldie Sohel,Aaj Sajeya,-,70,1,,,,
71,-,Get Well Soon,My Home Is My Heart,-,71,1,,,,
72,-,The Chemical Brothers,Wide Open (Edit),-,72,1,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,64,,,,
74,-,Vanquick,Desert Sunshine,-,74,1,,,,
75,-,Jaques Le Noir,My Love for You,-,75,1,,,,
76,-,Carola,Invincible,-,76,1,,,,
77,-,NC Grey,Reset,-,77,1,,,,
78,-,Ryan Taubert,A Lament for Peace (Reprise),-,78,1,,,,
79,down,James Arthur,Impossible,20,3,72,,,,
80,-,Bob Marley & The Wailers,Night Shift,-,80,1,,,,
81,-,Klangkuenstler,Himmelreich,-,81,1,,,,
82,-,Stephane Moreau,Ne m'oublie pas,-,82,1,,,,
83,-,Igor Gonya,Numbness,-,83,1,,,,
84,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),21,7,69,,,,
85,-,Fu Manchu,Time Is Going On,-,85,1,,,,
86,-,Jay Hayden & Ye$haYahu,Date Night,-,86,1,,,,
87,-,Black Machine,How Gee (The Gee) [Vanilla Ace Remix],-,87,1,,,,
88,-,too peace,Birds in the Forest,-,88,1,,,,
89,-,Din Jay,Tonight (Mirko & Meex Remix),-,89,1,,,,
90,-,Lennart,The Rain,-,90,1,,,,
91,-,Tink & Ty Dolla $ign,Let Down My Guard,-,91,1,,,,
92,-,Moon Rocket,That's Why (Funky-Iced Mix),-,92,1,,,,
93,-,Kasta,Корабельная песня,-,93,1,,,,
94,-,Michel Teló,Ai Se Eu Te Pego,-,4,58,,,,
95,-,Klangstof,Blank Page,-,95,1,,,,
96,-,Marcus King,Too Much Whiskey,-,96,1,,,,
97,-,Tianda,Do Too Much,-,97,1,,,,
98,-,Jeremy Camp,Keep Me in the Moment,-,98,1,,,,
99,-,Los Nemus del Pacífico,Guajira Mayora,-,99,1,,,,
100,down,Adele,Hello,86,7,48,,,,
