Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,15,,,,
2,down,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
3,up,Bárbara Tinoco,Sei Lá,3,3,10,,,,
4,up,Tones and I,Dance Monkey,4,1,18,6,2019-10-06,1,2019-11-10
5,up,KAROL G & Nicki Minaj,Tusa,18,5,9,29,2019-11-17,5,2020-02-02
6,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,4,5,,,,
7,up,Dua Lipa,Don't Start Now,16,2,18,19,2019-11-03,3,2020-01-05
8,down,Billie Eilish,everything i wanted,7,4,12,53,2019-11-17,3,2019-11-24
9,up,"MC Lan, Major Lazer & Anitta",Rave de Favela,12,3,4,,,,
10,-,BTS,Inner Child,-,10,2,68,2020-02-23,58,2020-03-01
11,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
12,up,Deejay Telio,Topo da Luxúria (feat. Deedz B),20,12,2,,,,
13,down,Lady Gaga,Stupid Love,6,6,2,28,2020-03-01,8,2020-03-08
14,up,Edgar Domingos,Adoço,21,14,2,,,,
15,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
17,-,Emad Yaghoubi,Reach,-,17,1,,,,
18,-,"Putzgrilla, Jey V & Tóy Tóy T-Rex",Tá a Bater,-,18,1,,,,
19,up,Dua Lipa,Physical,27,12,5,48,2020-02-02,15,2020-04-12
20,up,Harry Styles,Adore You,29,10,6,24,2019-12-08,6,2020-04-19
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,9,12,87,2019-10-20,28,2019-12-08
22,-,Billie Eilish,No Time To Die,-,4,3,78,2020-02-16,7,2020-02-23
23,up,Doja Cat,Say So,50,10,4,100,2020-02-02,6,2020-05-03
24,-,Elisa,Medo De Sentir,-,19,1,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,2,16,60,2019-10-20,7,2019-11-17
26,-,The Black Mamba,Still I Am Alive,-,26,1,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,1,,,,
28,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,9,7,17,,,,
29,-,The Black Mamba,Believe,-,29,1,,,,
30,-,Kevinho & Tyga,Corpo Sensual,-,30,1,,,,
31,-,Irina Barros,Só Love,-,30,1,,,,
32,up,Post Malone,Circles,41,4,15,2,2019-10-06,2,2019-10-06
33,-,Glasya,Heaven's Demise,-,33,1,,,,
34,-,Babert,Dance a Little Bit Closer,-,34,1,,,,
35,-,Selena Gomez,Rare,-,30,2,96,2020-01-12,13,2020-01-19
36,-,Ivan Torrent,Afterlife (feat. Celica Soldream),-,36,1,,,,
37,-,Bad Bunny,La Difícil,-,37,1,13,2020-03-08,13,2020-03-08
38,-,Mike Perry,The Ocean (feat. Shy Martin),-,38,2,,,,
39,-,Sekouba Bambino,Gnangnini,-,39,1,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],91,1,12,81,2020-02-09,81,2020-02-09
41,-,Bad Bunny & Sech,Ignorantes,-,41,1,94,2020-02-16,15,2020-03-08
42,-,Shakira & Anuel AA,Me Gusta,-,42,1,73,2020-01-19,50,2020-03-15
43,-,Nicki Minaj,Grand Piano,-,43,1,,,,
44,-,Adele,Someone Like You,-,1,12,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,5,,,,
46,-,Bad Bunny,Vete,-,44,3,55,2019-11-24,12,2019-12-01
47,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,47,1,,,,
48,-,The Mission,Butterfly On a Wheel (Troubadour Mix),-,48,1,,,,
49,-,Karetus & Sebastião Antunes,Burra,-,49,1,,,,
50,-,Katy Perry,Never Worn White,-,50,1,53,2020-03-08,53,2020-03-08
51,-,Roosevelt,Night Moves,-,51,1,,,,
52,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,52,1,,,,
53,-,The Black Eyed Peas,I Gotta Feeling,-,2,15,,,,
54,down,Calema,Te Amo,11,1,5,,,,
55,-,Disclosure,Get Close,-,55,1,,,,
56,-,Roosevelt,Wait Up,-,56,1,,,,
57,-,Demi Lovato,I Love Me,-,57,1,,,,
58,-,John Legend,All of Me,-,2,14,,,,
59,-,Telmo Pires,Silêncio e Tanta Gente,-,59,1,,,,
60,-,Disclosure,Expressing What Matters,-,60,1,,,,
61,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,61,1,,,,
62,-,Telmo Pires,Uma Flor de Verde Pinho,-,62,1,,,,
63,-,Oscar Jerome,Sun For Someone,-,63,1,,,,
64,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,12,,,,
65,-,Arizona Zervas,ROXANNE,-,17,5,14,2019-11-24,4,2019-12-22
66,-,Gun,Long Road,-,66,1,,,,
67,-,Tame Impala,Let it Happen (Soulwax Remix),-,67,1,,,,
68,-,Adele,Rolling In the Deep,-,2,9,,,,
69,-,Yan Yarosh,Fire,-,69,1,,,,
70,-,"Duck Sauce, A-Trak & Armand Van Helden",Get to Steppin,-,70,1,,,,
71,-,Hurricane,Hasta la Vista,-,71,1,,,,
72,-,Miles Carter,Everything You Are (feat. Cam Cokas),-,72,1,,,,
73,-,Piruka & Bluay,Louco,-,11,10,,,,
74,-,Great White,She Only,-,74,1,,,,
75,-,Anselmo Ralph,Não Me Toca,-,5,8,,,,
76,-,Marina Trench,Straight,-,76,1,,,,
77,-,SYRO,Perto de Mim,-,12,1,,,,
78,-,Ghali,Cuore a destra,-,78,1,,,,
79,-,Harris & Hurr,Back & Forth,-,79,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,3,4,85,2019-11-17,2,2020-08-23
81,down,Alicia Keys,Underdog,58,8,5,69,2020-01-12,43,2020-03-29
82,-,Minguito 283,Ronaldo Di Drill,-,82,1,,,,
83,-,Ghali,Combo (feat. Mr Eazi),-,83,1,,,,
84,-,Sing2Piano,Señorita (Originally Performed by Shawn Mendes & Camila Cabello) [Piano Karaoke Version],-,84,1,,,,
85,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,9,,,,
86,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,86,1,,,,
87,-,Rozay,Stay,-,87,1,,,,
88,-,Ghali,Flashback,-,88,1,,,,
89,down,Justin Bieber,Yummy,23,4,9,86,2020-01-05,3,2020-01-12
90,-,Brandi Carlile,The Story,-,3,4,,,,
91,-,Calema,Consciência (feat. Simone & Simaria),-,91,1,,,,
92,-,Tiago Iorc,Bilhetes (Ao Vivo),-,92,1,,,,
93,-,Manuel De Oliveira,NEIA,-,93,1,,,,
94,-,Rod Stewart,Auld Lang Syne,-,94,1,,,,
95,-,Dermot Kennedy,Power Over Me,-,7,6,,,,
96,-,Dave Grusin,Bossa Baroque,-,96,1,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,6,5,,,,
98,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,98,1,,,,
99,-,Ghali,Jennifer (feat. Soolking),-,99,1,,,,
100,-,Namco Sounds,Lei Wulong (Arcade Version),-,100,1,,,,
