Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro De Luna,Juramento eterno de sal,2,1,12,,,,
2,up,Farruko,Pepas,3,1,5,,,,
3,up,Ed Sheeran,Bad Habits,4,1,11,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,16,,,,
5,up,Ivandro,Moça,9,5,8,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,1,15,76,2021-04-25,2,2021-05-02
7,up,Shouse,Love Tonight,18,4,10,,,,
8,-,Little Mix,Love (Sweet Love),-,8,1,,,,
9,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),7,2,18,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,4,,,,
11,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),6,6,2,,,,
12,-,ABBA,Don't Shut Me Down,-,12,1,,,,
13,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,13,2,,,,
14,-,Drake,Fountains (feat. Tems),-,14,1,,,,
15,-,ABBA,I Still Have Faith In You,-,15,1,,,,
16,-,Calema,Te Amo,-,1,45,,,,
17,-,Drake,Love All (feat. JAY-Z),-,17,1,,,,
18,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,11,5,,,,
19,-,Olivia Rodrigo,good 4 u,-,10,6,,,,
20,down,Nena,Portas do Sol,17,5,18,,,,
21,up,Dadju & Anitta,Mon soleil,28,8,6,,,,
22,-,Kanye West,Good Life (feat. T-Pain),-,22,1,,,,
23,-,Cecilia Krull,Grândola Vila Morena (War Version),-,23,1,,,,
24,-,Eric Clapton,This Has Gotta Stop,-,24,1,,,,
25,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,5,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,1,54,81,2020-02-09,81,2020-02-09
27,-,Dua Lipa,Levitating (feat. DaBaby),-,17,5,93,2020-10-25,3,2021-05-16
28,down,The Kid LAROI & Justin Bieber,Stay,25,16,7,,,,
29,down,The Black Eyed Peas,I Gotta Feeling,13,2,64,,,,
30,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),14,5,33,,,,
31,down,John Legend,All of Me,23,2,57,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),41,2,35,,,,
33,-,Drake,7am On Bridle Path,-,33,1,,,,
34,up,Brandi Carlile,The Story,51,3,36,,,,
35,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
36,-,"Ozarus, Paulo Domínguez & Kike & Manu",Bailando por Bulerías,-,36,1,,,,
37,-,Tom Jones,Sexbomb (feat. Mousse T.),-,37,1,,,,
38,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,35,87,2020-08-16,73,2020-09-27
39,-,Simone & Simaria & Sebastián Yatra,No Llores Más,-,2,6,,,,
40,down,Måneskin,Beggin,15,1,10,,,,
41,up,Doja Cat,Woman,66,7,4,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,21,72,2021-03-07,18,2021-05-16
43,-,Martin Badder,Take My Hand (Extended Mix),-,43,1,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,8,96,2021-04-11,41,2021-05-16
45,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,45,1,,,,
46,-,The Happy Mess,Nadar de Costas,-,46,1,,,,
47,-,Ali McGuirk,Long Time,-,47,1,,,,
48,down,Diogo Piçarra & Bispo,Monarquia,19,4,10,,,,
49,-,Diogo Abrantes,Onde Sempre Quis,-,49,1,,,,
50,-,Tiësto,The Business,-,11,13,52,2021-01-03,18,2021-04-04
51,-,Ana Moura,Andorinhas,-,1,16,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,12,3,2021-04-04,3,2021-04-04
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,22,6,2021-03-14,2,2021-05-09
54,-,Ms Nina,La Caprichosa,-,54,1,,,,
55,-,David Sylvian & Robert Fripp,Jean the Birdman,-,55,1,,,,
56,-,Ray Charles & Norah Jones,Here We Go Again,-,56,1,,,,
57,-,El Taiger & Dj Conds,La Historia,-,41,1,,,,
58,down,Adele,Someone Like You,11,1,52,,,,
59,-,Doja Cat,Ain't Shit,-,59,2,,,,
60,down,Maninho,Pode Tentar,20,4,9,,,,
61,-,Banda New ID,A Quem Temerei,-,61,1,,,,
62,-,Juliette,Diferença Mara,-,36,1,,,,
63,-,Paulo de Carvalho,Os Meninos De Huambo,-,63,1,,,,
64,-,Bruce Dickinson,Tears of the Dragon (Acoustic Chillout) [2001 Remastered Version],-,64,1,,,,
65,down,Billie Eilish,NDA,26,26,3,,,,
66,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,21,1,,,,
67,-,Koneksyon,Konsa,-,67,1,,,,
68,-,Kasango,Closer,-,68,1,,,,
69,down,John Amplificado,Chega E Senta (Ao Vivo),21,21,2,,,,
70,down,Adele,Rolling In the Deep,22,2,49,,,,
71,-,Nicolas Maulen & DJ Kbz,Pepas (Remix),-,71,1,,,,
72,-,Kai du M,C'est nous ! (feat. Rosdagang),-,72,1,,,,
73,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,73,1,,,,
74,-,Coldplay,Higher Power,-,1,8,46,2021-05-16,46,2021-05-16
75,-,"Mamonas Assassinas, Alok & Sevenn",Pelados Em Santos,-,75,1,,,,
76,-,PJ Harvey,To Bring You My Love,-,76,1,,,,
77,-,Edi Rock & Alok,That's My Way (Alok Remix) [feat. Seu Jorge],-,77,1,,,,
78,-,Papik & Sarah Jane Morris,Lovely Day (feat. Sarah Jane Morris),-,78,1,,,,
79,-,The Reactivitz & Luca Gaeta,Outbreak,-,79,1,,,,
80,-,Antonin,Ça fait du bien (Polo & Pan Remix),-,80,1,,,,
81,-,Moderator,Sunny,-,81,1,,,,
82,-,Aldebaran,Falling From the Dream (feat. Filippo Nardini),-,82,1,,,,
83,-,Enigma,"Le Roi Est Mort, Vive Le Roi!",-,83,1,,,,
84,down,Lykke Li,I Follow Rivers (The Magician Remix),61,6,31,,,,
85,-,Yo La Tengo,Little Honda,-,85,1,,,,
86,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,36,,,,
87,-,Master Tempo,Hamos Tha Ginei (feat. Christos Menidiatis),-,87,1,,,,
88,-,Café Du MIDI & Jay Nemor,Midnight Cherry,-,88,1,,,,
89,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,4,28,,,,
90,-,Drake,Champagne Poetry,-,90,1,,,,
91,-,Grissini Project,Merry Go Round of Life (From Howl's Moving Castle Original Motion Picture Soundtrack),-,91,1,,,,
92,down,James Arthur,Impossible,77,3,32,,,,
93,-,Perfect Stranger,Easy (Unstable Remix),-,93,1,,,,
94,-,LLクールJ,Baby (feat. ザ・ドリーム),-,94,1,,,,
95,-,Matou Samuel,N'ekulusu,-,95,1,,,,
96,-,Metallica,Low Man's Lyric,-,96,1,,,,
97,-,Taylor Leonhardt,Deja Vu,-,97,1,,,,
98,-,Papi Churro,La Ofrenda,-,98,1,,,,
99,-,Gareth Harding,Horizon,-,99,1,,,,
100,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),81,7,32,,,,
