Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),42,1,14,,,,
2,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,1,,,,
3,up,"Anitta, MC Danny & HITMAKER",Ai Papai,37,3,2,,,,
4,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,13,,,,
5,down,Rema,Calm Down,2,1,24,,,,
6,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,6,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,10,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,1,1,37,79,2019-11-17,1,2020-12-13
9,-,Luan Santana,MORENA,-,1,61,,,,
10,up,Harry Styles,As It Was,35,1,36,,,,
11,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],3,3,4,,,,
12,down,Adele,Someone Like You,4,1,100,,,,
13,down,John Legend,All of Me,5,2,106,,,,
14,up,Bárbara Tinoco,chamada não atendida,48,3,11,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,75,,,,
16,down,Brandi Carlile,The Story,8,3,79,,,,
17,-,Coldplay,A Sky Full of Stars,-,4,37,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,9,6,82,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),10,6,67,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,60,,,,
21,-,Sia,Unstoppable,-,7,12,81,2019-11-10,81,2019-11-10
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,12,39,,,,
23,down,James Arthur,Impossible,13,3,65,,,,
24,-,Madonna,Back That Up To The Beat (demo version),-,24,1,,,,
25,-,Rema & Selena Gomez,Calm Down,-,3,10,,,,
26,-,"Pedro Caldeira Cabral, Francisco Fanhais & Fernando Alvim",Cantata da Paz,-,26,1,,,,
27,-,The Temper Trap,Sweet Disposition,-,27,1,,,,
28,-,P!nk,Never Gonna Not Dance Again,-,28,1,,,,
29,-,Luan Santana,PERIGOSA (Ao Vivo),-,21,3,,,,
30,-,Chen Mor,What If?,-,30,1,,,,
31,-,Camille,She Was,-,31,1,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,1,,,,
33,-,Paul Ritch,Infectious,-,33,1,,,,
34,-,Bonobo,Defender,-,34,1,,,,
35,-,Mylène Farmer,L'autre,-,35,1,,,,
36,-,Nailah Blackman,Maracas,-,36,1,,,,
37,-,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],-,37,1,,,,
38,-,Mauro Henrique,Melhor (feat. Guilherme de Sá & Eli Soares),-,38,1,,,,
39,-,Alex Roe,Enough,-,39,1,,,,
40,-,Channel Tres,Weedman,-,40,1,,,,
41,-,Melchior Sultana,Those Who Know,-,41,1,,,,
42,-,Calema & Zé Felipe,Onde Anda,-,2,26,,,,
43,-,Badoxa,Mulher Africana,-,43,1,,,,
44,-,Alicia Olatuja,No Ordinary Love,-,44,1,,,,
45,-,XROOTZ,Summer Vibez (feat. Rafaell Dior),-,45,1,,,,
46,-,Corona,Mafiando Bairro Adentro,-,46,1,,,,
47,-,Mariah Nala,MUITA BAD pouca idade,-,47,1,,,,
48,-,CEF Tanzy & Joé Dwèt Filé,Meilleur,-,48,1,,,,
49,up,Bad Bunny,Tití Me Preguntó,55,15,10,,,,
50,-,Cloudy June,Devil Is A Woman,-,50,1,,,,
51,-,Sam Smith & Kim Petras,Unholy,-,4,10,,,,
52,-,Here It Is,If It Be Your Will (feat. Mavis Staples),-,52,1,,,,
53,-,Orchestra Fuego,Candela,-,53,1,,,,
54,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,54,1,,,,
55,-,Don Mclean,American Pie (L'Tric Remix),-,55,1,,,,
56,-,Ezu,Bahara X,-,56,1,,,,
57,-,Leon Lai,超平凡人的主題曲,-,57,1,,,,
58,-,Ben Howard,Time Is Dancing,-,58,1,,,,
59,-,Rosa Linn,SNAP,-,6,12,,,,
60,-,Ava Max,Million Dollar Baby (David Penn Extended Mix),-,60,1,,,,
61,-,Lucas queiroz,Solteira Enrustida,-,61,1,,,,
62,-,Passenger,Vincent (Cover),-,62,1,,,,
63,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,14,4,,,,
64,-,Peder Elias,Tell A Son,-,64,1,,,,
65,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,65,1,,,,
66,-,Passenger,Angie (Cover),-,66,1,,,,
67,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,67,1,,,,
68,-,Dubfire,Elevation,-,68,1,,,,
69,-,DePol,Que bonita,-,69,1,,,,
70,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),14,7,63,,,,
71,-,Dotan,Let the River In,-,71,1,,,,
72,-,Passenger,Ain't No Sunshine (Cover),-,72,1,,,,
73,-,Loveworld Singers & Pastor Chris,Mighty Is Our King,-,73,1,,,,
74,down,Passenger,Let Her Go,15,7,60,,,,
75,-,Dubfire,Bottom Dweller (Meltdown Mix),-,75,1,,,,
76,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,76,1,,,,
77,-,Artem Pivovarov & NK,Там у тополі,-,77,1,,,,
78,-,Raffa Torres,Quase (Ao Vivo),-,78,1,,,,
79,-,Passenger,Fast Car (Cover),-,79,1,,,,
80,-,hasan shah,Waah,-,80,1,,,,
81,-,"John Trouble, Carlos Monsta & Gree Cassua",Apupu,-,81,1,,,,
82,down,Adele,Hello,16,7,42,,,,
83,-,"Rapsusklei, Horus & Solo Soul",Soy Vida,-,83,1,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,7,48,,,,
85,-,Syzz & Nora Van Elken,Voulez-Vous,-,22,1,,,,
86,-,JXNV$ & BK,Paraíso Que Me Cerca (feat. Mayra Andrade),-,86,1,,,,
87,-,Passenger,Hotel California (Cover),-,87,1,,,,
88,-,Peder Elias,Lighthouse,-,88,1,,,,
89,-,India Martínez & Melendi,Si Ella Supiera,-,89,1,,,,
90,-,Radio Slave,The Revenge,-,90,1,,,,
91,-,Thiagão & Mano Fler,Sextou,-,91,1,,,,
92,-,Bombai,Suena en las Bodas,-,92,1,,,,
93,-,Kabir,What's Going On,-,93,1,,,,
94,-,DJ Call Me,Kweta (feat. Makhadzi & Double Trouble),-,94,1,,,,
95,down,Rihanna,Diamonds,19,10,50,,,,
96,-,NGA & Prodigio,Podia Falar,-,96,1,,,,
97,down,Salvador Sobral,Amar Pelos Dois,31,9,35,,,,
98,-,Dj Roberto Da'Silva,Bonnie,-,98,1,,,,
99,-,David Plumpton,Shallow (Plies),-,99,1,,,,
100,-,Troop & Levert,For the Love of Money / Living for the City (feat. Queen Latifah),-,100,1,,,,
