Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,13,,,,
2,down,D.A.M.A,CASA (feat. Buba Espinho),1,1,15,,,,
3,-,Agust D & IU,People Pt.2,-,3,1,,,,
4,up,Marisa Liz,Foi Assim Que Aconteceu,17,4,2,,,,
5,-,Calema,A Nossa Dança,-,1,1,,,,
6,up,Matias Damásio,Como Antes,12,1,37,,,,
7,-,Mark Tuan,Carry Me Out,-,7,1,,,,
8,down,Rema & Selena Gomez,Calm Down,3,3,17,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,22,,,,
10,down,Rema,Calm Down,4,1,37,,,,
11,-,Jimin,Interlude : Dive,-,11,2,,,,
12,up,Adele,Someone Like You,19,1,109,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,5,5,3,,,,
14,down,"Supa Squad, Mariza & Apollo G",Minha Terra,10,9,5,,,,
15,up,Manuel Turizo,La Bachata,23,4,15,,,,
16,-,Agust D,Agust D,-,16,1,,,,
17,-,Dream & Alec Benjamin,Change My Clothes,-,17,1,,,,
18,-,Libianca & sped up + slowed,People (Sped Up),-,18,1,,,,
19,-,Sébastien Léger,Stevie,-,19,1,,,,
20,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",53,2,13,,,,
21,-,Marisa Liz,Guerra Nuclear,-,1,8,,,,
22,down,Carolina Deslandes,Saia Da Carolina,20,17,4,,,,
23,-,Maes & Maître Gims,Malembé,-,23,1,,,,
24,-,Nacho Vegas,Opulencia y amén,-,24,1,,,,
25,-,Lisandro Cuxi,Karma (Kriolu Version),-,25,1,,,,
26,-,Husko,Goodnight,-,26,1,,,,
27,-,Diego Miranda,Ibiza for Dreams (feat. Liliana),-,27,1,,,,
28,-,Solidisco,Never Let You Go,-,28,1,,,,
29,-,Joji,Glimpse of Us,-,3,26,,,,
30,-,Kúra & Diogo Piçarra,Fala-me De Ti,-,30,2,,,,
31,-,"MC Ryan SP, MC Cebezinho & Mc IG",Terra de Ninguém (feat. Mc Kadu),-,31,1,,,,
32,-,Zakente,State of Mind,-,32,1,,,,
33,-,Babado Novo & Dog Murras,Insolação do Coração,-,33,1,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,11,,,,
35,-,Ed Sheeran,Eyes Closed,-,30,2,,,,
36,-,June Freedom & Eva Ruiz,Guava Rose,-,36,1,,,,
37,-,Jamiroquai,Morning Glory (Remastered),-,37,1,,,,
38,-,Millencolin,Battery Check,-,38,1,,,,
39,-,Michael Schulte,For a Second,-,39,1,,,,
40,-,Poison,Nothin' But a Good Time,-,40,1,,,,
41,-,Nobu Woods,Too Involved,-,41,1,,,,
42,-,LINKIN PARK,More the Victim,-,42,1,,,,
43,-,Bamba Pana,Agaba Kibati,-,43,1,,,,
44,-,Flemming Bassedow,Sirius (Mollono.Bass Remix),-,44,1,,,,
45,-,Toosii,Favorite Song,-,45,1,,,,
46,down,Adele,Rolling In the Deep,21,2,93,,,,
47,-,Phil Wickham,Sunday Is Coming,-,47,1,,,,
48,-,The Oddness,Let It Move (feat. Ellika),-,48,1,,,,
49,-,Hollt,Kaleido,-,49,1,,,,
50,-,Hit-Boy & Devin Morrison,NU.WAV (Instrumental),-,50,1,,,,
51,-,Obeka,Test System Riddim - DJ Danifox Remix (feat. DJ Danifox),-,51,1,,,,
52,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],22,2,83,,,,
53,-,Ken@Work,King of My Castle,-,53,1,,,,
54,-,LINKIN PARK,Numb,-,54,1,,,,
55,-,Harry Styles,As It Was,-,1,44,,,,
56,-,Angara & Farves,Renaissance (Farves Remix),-,56,1,,,,
57,-,Dolphin Smiling,"Weird Like You and Me (From ""the Amazing World of Gumball"")",-,57,1,,,,
58,-,Jordan Davis,Next Thing You Know,-,58,1,,,,
59,-,The Girls from Ipanema,Lovely Day,-,59,1,,,,
60,-,The Phenomenal Handclap Band,Burning Bridges (Prins Thomas Diskomiks),-,60,1,,,,
61,-,BLK ODYSSY & BNXN fka Buju,Lay Low,-,61,1,,,,
62,-,Brandi Carlile,The Story,-,3,87,,,,
63,-,Phil Wickham,This Is Our God,-,63,1,,,,
64,-,Antytila,Фортеця Бахмут,-,64,1,,,,
65,-,Nobu Woods,Issues,-,65,1,,,,
66,-,TRI.BE,KISS,-,66,1,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,76,,,,
68,-,SEGA / Tomoya Ohtani,The Light of Hope (feat. Amy Hannam),-,68,1,,,,
69,-,Da Chick,Watch Me Go,-,69,1,,,,
70,-,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),-,43,2,,,,
71,-,Nobu Woods,Depends,-,71,1,,,,
72,-,Satin Jackets & Mandy Jones,In This Life,-,72,1,,,,
73,-,Yatao & Malte Marten,When the Wind Talks (Ynniv Remix),-,73,1,,,,
74,-,Tensnake,Fiesta Mágica (Extended Mix),-,74,1,,,,
75,-,Runrig & The Tartan Army,Loch Lomond (Hampden Remix),-,75,1,,,,
76,-,James Arthur,Impossible,-,3,75,,,,
77,-,Falling In Reverse,I'm Bad at Life,-,77,1,,,,
78,-,Dafuniks,My Girl (feat. Kuku Agami),-,78,1,,,,
79,-,Heather Feather,Sleeping Bunnies,-,79,1,,,,
80,-,Rockin Moroccin,You Got the Love,-,80,1,,,,
81,up,Michel Teló,Ai Se Eu Te Pego,85,4,62,,,,
82,-,Jonas Saalbach & Tschoris,Walking in the Shadow,-,82,1,,,,
83,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,54,,,,
85,-,A garota não,Dilúvio,-,85,1,,,,
86,-,Patrick Page & Hadestown Original Broadway Company,Why We Build the Wall,-,86,1,,,,
87,-,Dfideliz & Celo1st,Alma Limpa,-,87,1,,,,
88,-,Cuba Brava,Rumbero Soy,-,88,1,,,,
89,-,IZAL,Magia y Efectos Especiales,-,89,1,,,,
90,-,Rua das Pretas,A Sombra do Meu Chapéu (feat. Pierre Aderne & Nani Medeiros),-,90,1,,,,
91,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,91,1,,,,
92,-,Enrico Macias,"Oh ! guitare, guitare (Live 1964)",-,92,1,,,,
93,-,Kaidi Tatham,We Chillin' Out (feat. The Easy Access Orchestra),-,93,1,,,,
94,-,Adele,Hello,-,7,51,,,,
95,-,Leona Lewis,One Step Closer (Theme Song from the Apple Original Series “Jane”),-,95,1,,,,
96,-,Nat Tate,Freed from Desire (Boca 45 Remix),-,96,1,,,,
97,-,Admiral Bailey,Punnany,-,97,1,,,,
98,-,Burna Boy,Soke,-,98,1,,,,
99,-,Whodamanny,Dance to the Bone,-,99,1,,,,
100,-,Aerosmith,Sweet Emotion,-,100,1,,,,
