Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,13,,,,
2,up,Kura,Sentir Saudade (feat. Bia Caboz),6,1,12,,,,
3,-,Miley Cyrus,Used To Be Young,-,3,1,,,,
4,up,Calema,A Nossa Dança,5,1,21,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,3,2,20,,,,
6,-,Selena Gomez,Single Soon,-,6,1,,,,
7,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,7,1,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,4,4,15,,,,
9,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,20,,,,
10,-,Jung Kook & Latto,Seven,-,5,3,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,5,6,,,,
12,up,Ivandro & Julinho Ksd,Chakras,18,3,14,,,,
13,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Extended Remix],-,13,1,,,,
14,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,6,,,,
15,-,Coldplay,A Sky Full of Stars,-,4,54,,,,
16,-,Marshmello & Farruko,Esta Vida,-,8,9,,,,
17,-,D.A.M.A & Los Romeros,Loucamente,-,2,14,,,,
18,-,Harry Styles,As It Was,-,1,47,,,,
19,-,DANDARA SOUND,Tribe Is Calling,-,19,1,,,,
20,down,Dua Lipa,Dance The Night,17,8,5,,,,
21,-,Mark Ronson,Valerie,-,21,1,,,,
22,-,ol-owell,flames man!,-,22,1,,,,
23,-,"DJ Marky, MC Stamina & XRS",LK (Featuring Stamina MC),-,23,1,,,,
24,-,Dillaz,Colãs,-,24,1,,,,
25,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,24,2,,,,
26,-,Maluma,La Reina,-,26,1,,,,
27,-,Anastacia,Now or Never,-,27,1,,,,
28,-,Norty Cotto & DJ Stingray,Celia Scat (Norty Cotto Club Mix),-,28,1,,,,
29,-,Maluma,Mamá Tetema (feat. Rayvanny),-,24,2,,,,
30,-,LIORi & Elad Adi,Mas Que Nada (Extended Mix),-,30,1,,,,
31,-,ROSALÍA & Rauw Alejandro,BESO,-,5,13,,,,
32,-,prod. Joey S,Whos Gonna Carry the Boats,-,32,1,,,,
33,-,Mochakk,Jealous (Extended Mix),-,33,1,,,,
34,-,P.O.S. & Spencer Brown,It's Me (feat. Marieme) [Extended Mix],-,34,1,,,,
35,-,Jung Kook & Latto,Seven (Instrumental),-,15,3,,,,
36,-,Novak,Work It (Extended Mix),-,36,1,,,,
37,-,Kevin Paris,Past You (Official Version),-,37,1,,,,
38,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,38,1,,,,
39,down,DENNIS & MC Kevin O Chris,Tá OK,22,2,12,,,,
40,-,Eklo,Let's Go Home (Erlando Remix),-,40,1,,,,
41,-,Socjeta Filarmonika La Stella Gudja,Ale Ale Ale,-,41,1,,,,
42,-,Stae,Telemenet (Mixed) [Mixed],-,42,1,,,,
43,down,Olivia Rodrigo,vampire,12,6,4,,,,
44,-,THEOS,House Feeling,-,44,1,,,,
45,-,Whitney,Kansas,-,45,1,,,,
46,-,Jung Kook & Latto,Seven,-,9,3,,,,
47,-,Ocie Elliott,Free,-,47,1,,,,
48,-,Trío Los Antares,A los amigos,-,48,1,,,,
49,-,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),-,49,1,,,,
50,-,Rita Benneditto,Meu Lugar (feat. Jaime Além),-,50,1,,,,
51,-,&ME & Black Coffee,The Rapture Pt.III,-,19,2,,,,
52,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,52,1,,,,
53,-,"DFNSE, AKA Lui & Lazywax",Getaway (Lazywax Remix),-,53,1,,,,
54,-,Francesco Grant Energipsy & Chune Liu,Napule È,-,54,1,,,,
55,-,Jon and Roy,The Road Ahead Is Golden,-,55,1,,,,
56,-,DJ Topo,Phonk Bachi Bachi (feat. Mc Rd),-,56,1,,,,
57,-,Alex Dinky,"Доброго вечора, ми з України (Metal Cover)",-,57,1,,,,
58,-,MEUTE & Henrik Schwarz,The Coup,-,58,1,,,,
59,-,Monkey Safari,Universal Love,-,59,1,,,,
60,-,Leonardo Das Cabrio,Blow Up,-,60,1,,,,
61,-,José González,Heartbeats,-,61,1,,,,
62,-,UNIIQU3 & Dos Flakos,Shake the Room,-,62,1,,,,
63,-,Mega,All Day Long,-,63,1,,,,
64,-,Nyno Vargas,Sigo Siendo Yo,-,64,1,,,,
65,-,Piano Tribute Players,Never Ending Song (Instrumental),-,65,1,,,,
66,down,Loreen,Tattoo,20,1,11,,,,
67,-,Aloe Blacc,Hold On Tight,-,67,1,,,,
68,-,Marcos Sacramento,Caminho para o Samba,-,68,1,,,,
69,-,Spyro & Focalistic,Who Is Your Guy? (Mzansi Remix),-,69,1,,,,
70,-,Pale Jay,Bewilderment,-,70,1,,,,
71,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,71,1,,,,
72,-,El Mukuka & Sebastien Dutch,Back to the Days (feat. Abel Chungu Musuka) [Moish Remix],-,72,1,,,,
73,-,Angus & Julia Stone,Tears,-,73,1,,,,
74,-,Jakob Lindhagen & Hoshiko Yamane,They Were Never Really There (Reconstructed by Hoshiko Yamane),-,74,1,,,,
75,-,Rui David,Sol da Primavera,-,75,1,,,,
76,-,Ryan Taubert,Marvel,-,76,1,,,,
77,-,Soraia Tavares,Fora do Mar,-,77,1,,,,
78,-,Fleetwood Mac,I'm Coming Home to Stay,-,78,1,,,,
79,-,Peret,El Muerto Vivo,-,79,1,,,,
80,-,Lili Boniche & Bill Laswell,Eli Mektoub,-,80,1,,,,
81,-,TRIPTYKH,Bass Keeps Going,-,81,1,,,,
82,-,JÜRA,milagre,-,82,1,,,,
83,-,Dylan Gossett,Coal,-,83,1,,,,
84,-,Caetano Veloso & Gilberto Gil,Cada Macaco No Seu Galho (Cho Chuá),-,84,1,,,,
85,-,Free Cover Venezuela & Miriam Cruz,"Mix las Chicas del Can: La Loba / Ta' Pillao / Las Pequeñas Cosas / El Negro No Puede / Pegando Fuego / Juana la Cubana (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,85,1,,,,
86,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,86,1,,,,
87,-,"Moish, Aquadeep & Veesoul",Batho (feat. Thoby Dladla),-,87,1,,,,
88,-,Maurice el Medioni,Comme tu as change,-,88,1,,,,
89,-,Alignment,Close Your Eyes,-,89,1,,,,
90,-,Esthero & Danny Saber,Song for Holly,-,90,1,,,,
91,-,Neon Zebra & Quiet Vibes,Dawn,-,91,1,,,,
92,-,Volunteer,Good Good Day,-,92,1,,,,
93,down,Adele,Someone Like You,13,1,128,,,,
94,-,Swaggy 2x,Billie Eilish Ocean Eyes (Remix),-,94,1,,,,
95,-,Neon Zebra & Quiet Vibes,Dusk,-,95,1,,,,
96,-,Forest Sun,So Nice (featuring Joy Voeth),-,96,1,,,,
97,-,Silly Lily,It Could Be the Best Part (Roomba Song),-,97,1,,,,
98,-,"uChill, Eddie Holland & Rico Suave",Jamie (Rico Suave Lofi Flip),-,98,1,,,,
99,-,Sonya Belousova & Giona Ostinelli,"My Sails Are Set (From the Netflix Series ""One Piece"") [feat. Aurora]",-,99,1,,,,
100,-,"uChill, Edwin Starr & Rico Suave",Twenty Five Miles (Rico Suave Lofi Flip),-,100,1,,,,
