Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,-,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,-,2,1,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,21,1,39,79,2019-11-17,1,2020-12-13
4,down,Tyla,Water,2,2,7,,,,
5,up,Adele,Someone Like You,11,1,141,,,,
6,down,Adele,Rolling In the Deep,4,2,120,,,,
7,-,Peso Pluma & Anitta,BELLAKEO,-,7,1,,,,
8,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,102,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,6,98,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,88,,,,
11,up,James Arthur,Impossible,16,3,94,,,,
12,up,Michel Teló,Ai Se Eu Te Pego,19,4,85,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,105,,,,
14,-,Marisa Liz & António Zambujo,Um Dia de Domingo,-,14,1,,,,
15,-,Wham!,Last Christmas (Single Version),-,15,8,70,2019-12-01,2,2020-12-27
16,-,Dj Jesús machado,MÚSICA CIGANA,-,16,1,,,,
17,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,26,,,,
18,-,Mark Ambor,Good To Be,-,18,1,,,,
19,-,Kappa Jotta & LEO2745,Pétalas,-,19,1,,,,
20,down,AgroPlay & Ana Castela,Nosso Quadro,10,2,32,,,,
21,-,Justin Bieber,Drummer Boy (feat. Busta Rhymes),-,21,1,,,,
22,-,Eli Wilson & Promoting Sounds,I Always Fall,-,22,1,,,,
23,-,Chris Rea,Driving Home for Christmas,-,23,1,45,2019-12-22,45,2019-12-22
24,-,Jesper Dahlbäck,"Nyhus, Pt. 1",-,24,1,,,,
25,-,Mariza,Chuva,-,25,1,,,,
26,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,26,1,,,,
27,-,LE SSERAFIM,Perfect Night,-,27,1,,,,
28,-,Tyler Rayn,Only Love Can Hurt Like This,-,28,1,,,,
29,-,シーア,Angel by the Wings,-,12,1,,,,
30,-,Riot V,High Noon,-,30,1,,,,
31,-,Duncan Laurence,Don't Dream It's Over,-,31,1,,,,
32,-,D.A.M.A,Mãe,-,2,4,,,,
33,-,Miriam Makeba,House of the Rising Sun,-,33,1,,,,
34,-,Teddy Swims,Lose Control,-,1,3,,,,
35,-,Novox & Karaokey,Si No Estás (instrumental),-,35,1,,,,
36,-,Ivandro & Vitor Kley,Noite,-,36,1,,,,
37,-,Hermeth,Censormeth,-,37,1,,,,
38,-,Afro Connexion,Kizomba Love,-,38,1,,,,
39,-,Benny the Butcher & Stove God Cooks,One Foot In,-,39,1,,,,
40,-,Jorge Martinez,Silêncio,-,40,1,,,,
41,-,Sia,Gimme Love,-,41,1,,,,
42,-,Noble,Home (feat. Ema Monteiro),-,42,1,,,,
43,-,Rubel & Tim Bernardes,As Palavras,-,43,1,,,,
44,-,Julie Byrne,The Greater Wings,-,44,1,,,,
45,-,The Paper Kites,The Sweet Sound of You,-,45,1,,,,
46,-,"Bielzin, Tz da Coronel & Mainstreet",Pura Elegância (feat. Jess Beats),-,46,1,,,,
47,-,Madonna,Love Profusion (The Passengerz Dub Profusion),-,47,1,,,,
48,-,Re:drum,Only Electro,-,48,1,,,,
49,-,Mc Prego Prego,Cabelinho Ku Bella,-,49,1,,,,
50,-,Buddha,Dojo,-,50,1,,,,
51,-,Re:drum,Fuck Dota,-,51,1,,,,
52,-,Ella Fitzgerald,Winter Wonderland,-,52,1,,,,
53,-,Manic Brothers & Alpha Particle Assembly,Exist (Pierre Blanche),-,53,1,,,,
54,-,Desidério Lázaro,Random Number Generator,-,54,1,,,,
55,-,EBONY,Espero Que Entendam,-,55,1,,,,
56,-,Desidério Lázaro,Clockwork,-,56,1,,,,
57,-,Looz,Pavamana Mantra (For Awareness),-,57,1,,,,
58,-,Re:drum,Kefteme,-,58,1,,,,
59,-,Trinix,Born to Dance,-,59,1,,,,
60,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),17,7,91,,,,
61,-,Beedle The Bardcore,Real Slim Shady (Medieval Bardcore Version),-,61,1,,,,
62,-,Sophie Fay,Back At It,-,62,1,,,,
63,-,Worship Music Piano,Did You Feel the Mountains Tremble?,-,63,1,,,,
64,-,Hermeth,Lone Wolf,-,64,1,,,,
65,-,Love Klubb,Ready for Love (Extended Mix),-,65,1,,,,
66,-,Spartaque,She Is Back,-,66,1,,,,
67,-,Thee Sacred Souls,Running Away,-,67,1,,,,
68,-,Tank,"Dirty (Remix) [feat. Chris Brown, Feather & Rahky]",-,68,1,,,,
69,-,Megaraptor,Indiana Jones Theme,-,69,1,,,,
70,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,70,1,,,,
71,up,Coldplay,A Sky Full of Stars,85,4,65,,,,
72,-,Miriam Makeba,A Promise,-,72,1,,,,
73,-,Brandi Carlile,The Story,-,3,109,,,,
74,-,"Sorriso Maroto, Péricles & Ferrugem",Brigas Por Nada / 1 Metro e 65 (Ao Vivo),-,74,1,,,,
75,-,Andre Crom,The Mirror Method,-,75,1,,,,
76,-,Laya Project,Rain Buddha,-,76,1,,,,
77,-,Dj Ralph Bb & DJ Inno,Wet in My Mouth (Kompa) [feat. Makenzy],-,77,1,,,,
78,-,La Guatemala,Faltava Eu,-,78,1,,,,
79,up,Adele,Hello,90,7,66,,,,
80,-,"A Banca Records, Da Paz, Black & Elicê",O Plano,-,80,1,,,,
81,-,Compilation Tibet,Bonheur à tous! (Nouvel an tibétain : 1ère Partie),-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,66,,,,
83,-,Pure Car TraXX,Porsche 911 Gt on Track,-,83,1,,,,
84,-,LsgTheDj,No Regrets,-,84,1,,,,
85,-,Re:drum,Tabor,-,85,1,,,,
86,up,Salvador Sobral,Amar Pelos Dois,100,9,46,,,,
87,-,Pure Car TraXX,Historic Renault 5 Rally Car on Track,-,87,1,,,,
88,-,Flor De Lis,Madalena,-,88,1,,,,
89,-,LOFI,Ветер,-,89,1,,,,
90,-,RIOT CODE,I'll Be Back,-,90,1,,,,
91,-,Marlin,Ocean,-,91,1,,,,
92,-,Re:drum,Murad,-,92,1,,,,
93,-,Aretha Franklin,The Long and Winding Road,-,93,1,,,,
94,up,Ed Sheeran,Shape of You,94,11,43,94,2020-01-05,94,2020-01-05
95,-,Carlton Williams,Prison Song,-,95,1,,,,
96,-,Adele,Set Fire to the Rain,-,15,36,,,,
97,-,Dj Ralph Bb & DJ Inno,Ba Li Love (feat. MC Kiki & Kjm),-,97,1,,,,
98,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,98,1,,,,
99,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,47,,,,
100,-,Juliette Gréco,Bonjour tristesse,-,100,1,,,,
