Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,73,1,58,,,,
2,-,Beyoncé,CUFF IT,-,2,2,,,,
3,up,Joji,Glimpse of Us,72,3,13,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),11,1,3,,,,
5,up,Marisa Liz,Guerra Nuclear,32,1,4,,,,
6,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],38,3,34,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,89,81,2020-02-09,81,2020-02-09
8,down,Adele,Someone Like You,3,1,91,,,,
9,down,John Legend,All of Me,4,2,96,,,,
10,-,Harry Styles,As It Was,-,1,26,,,,
11,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,11,1,,,,
12,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,26,,,,
13,-,Luísa Sobral,Gosto de Ti,-,13,1,,,,
14,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,70,,,,
15,-,Alvaro De Luna,Juramento eterno de sal,-,1,49,,,,
16,-,Mc Jacaré & DJ TK,Vento Forte,-,16,3,,,,
17,-,ROSALÍA,DESPECHÁ,-,1,10,,,,
18,-,Manuel Turizo,La Bachata,-,4,2,,,,
19,-,Felipe Duram,Viva a Vida,-,7,1,,,,
20,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,20,1,,,,
21,-,Chris Brown,Under the Influence,-,12,1,,,,
22,down,Adele,Rolling In the Deep,6,2,79,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,69,,,,
24,down,Brandi Carlile,The Story,8,3,71,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,10,6,75,,,,
26,-,Rosa Linn,SNAP,-,6,2,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),12,6,61,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,33,,,,
29,-,Ana Moura,Andorinhas,-,1,25,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,54,,,,
31,down,James Arthur,Impossible,15,3,60,,,,
32,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),17,7,60,,,,
33,-,Sam Smith & Kim Petras,Unholy,-,4,2,,,,
34,down,Rema,Calm Down,1,1,12,,,,
35,-,Julinho Ksd,Lingerie,-,35,1,,,,
36,-,Yola Semedo,Marido,-,36,1,,,,
37,-,Os Quatro e Meia,Sentir o Sol (Ao Vivo no Estádio Cidade De Coimbra),-,37,1,,,,
38,-,Carolina Deslandes,Paz,-,38,1,,,,
39,-,Kate Bush,Running Up That Hill (A Deal With God),-,11,3,,,,
40,-,Maria Leal,Desce até ao Chão (feat. Marcola 062),-,40,1,,,,
41,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,19,1,8,,,,
42,-,Noel Gallagher's High Flying Birds,Ballad of the Mighty I,-,42,1,,,,
43,-,Mark Knopfler,Sailing To Philadelphia,-,43,1,,,,
44,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,44,1,,,,
45,-,Skunk Anansie,Infidelity (Only You),-,45,1,,,,
46,-,Glass Animals,Heat Waves,-,23,7,75,2021-02-28,71,2021-03-07
47,down,アヴィーチー,Wake Me Up,16,8,50,,,,
48,-,JAY-Z,Somewhereinamerica,-,48,1,,,,
49,-,Mc Jacare,Pequi de Goiás,-,49,1,,,,
50,-,Sharon Jones & The Dap-Kings,Matter of Time,-,50,1,,,,
51,-,Sonic Youth,100%,-,51,1,,,,
52,-,Grupo Frontera,No Se Va,-,52,1,,,,
53,-,Mark Knopfler,The Trawlerman's Song,-,53,1,,,,
54,-,Ozuna,Te Pienso,-,54,1,,,,
55,-,Seu Jorge,Ela É Bipolar,-,55,1,,,,
56,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia",Messa di Gloria: I. Kyrie eleison,-,56,1,,,,
57,-,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),-,57,1,,,,
58,-,Ladies On Mars & Venessa Jackson,Voulez-Vous (single mix #2),-,58,1,,,,
59,-,Dimash Qudaibergen,Zhalyn,-,59,1,,,,
60,-,Chick Corea New Trio,Fingerprints (Live - Montreux Jazz Festival 2001),-,60,1,,,,
61,-,Julie Andrews & Dick Van Dyke,Supercalifragilisticexpialidocious (From Walt Disney's ''Mary Poppins''),-,61,1,,,,
62,-,Yvshiro,Doja (Remix),-,62,1,,,,
63,-,Sandra de Sá,Olhos Coloridos (Ao Vivo),-,63,1,,,,
64,-,Nito NB,I'm Sorry Hun,-,64,1,,,,
65,-,Rionegro & Solimões,Peão Apaixonado / De São Paulo À Belém (Ao Vivo),-,65,1,,,,
66,-,Jojo Maronttinni,Bangu,-,66,1,,,,
67,-,Gryffin & Tinashe,Scandalous,-,67,1,,,,
68,-,Ayra Starr,Rush,-,5,1,,,,
69,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,69,1,,,,
70,-,Gazo,RAPPEL,-,70,1,,,,
71,-,Big Jony & Beiro,Ópera (feat. Maudito),-,71,1,,,,
72,-,The Cure,Catch,-,72,1,,,,
73,-,Ziggy Alberts,Laps Around the Sun,-,73,1,,,,
74,-,Asake,Peace Be Unto You (PBUY) [Mixed],-,74,1,,,,
75,-,Rionegro & Solimões,Tem Que Ter Modão (Faixa Bônus),-,75,1,,,,
76,-,Julian Jeweil,Mars,-,76,1,,,,
77,-,Vitor De Sousa,Adeus,-,77,1,,,,
78,-,Ziggy Alberts,Simple Things,-,78,1,,,,
79,-,Jeff Rupert & Veronica Swift,Let's Sail Away,-,79,1,,,,
80,-,Eddie Daniels,First Gymnopedie,-,80,1,,,,
81,-,Asake,Sungba (feat. Burna Boy) [Remix],-,61,2,,,,
82,-,Vitor De Sousa,Devia Morrer-Se de Outra Maneira,-,82,1,,,,
83,-,Two Steps From Hell & Nick Phoenix,Defenders of the Grail (feat. Felicia Farerre & Merethe Soltvedt),-,83,1,,,,
84,-,Jéssica Pina,Beauty (feat. Joel X),-,84,1,,,,
85,-,Sha Sha & Kamo Mphela,iPiano (feat. Felo Le Tee) [Radio Edit],-,85,1,,,,
86,-,Nico Cabeza,Rave On,-,86,1,,,,
87,-,77th District,Hypnotized (Morning Star Mix),-,87,1,,,,
88,-,Nação Zumbi,No Olimpo,-,88,1,,,,
89,-,Basia Bulat,Lupins (The Garden Version),-,89,1,,,,
90,-,Daniel Padim,Mom Sweet Home,-,90,1,,,,
91,down,Passenger,Let Her Go,18,7,55,,,,
92,down,Michel Teló,Ai Se Eu Te Pego,21,4,53,,,,
93,-,Colonel Abrams,I'm Not Gonna Let (Victor Simonelli Club Mix),-,93,1,,,,
94,-,Jamie Rowe,Beyond the Borders,-,94,1,,,,
95,-,Whyt Noyz,"One, Two, Four",-,95,1,,,,
96,-,Lass,Mo Yaro,-,96,1,,,,
97,down,Adele,Hello,22,7,40,,,,
98,-,Elias Dia Kimuezo,Combóio,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,7,45,,,,
100,-,Dino d'Santiago & Djodje,Lá Fora,-,100,1,,,,
