Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,7,6,2021-03-14,2,2021-05-09
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),14,3,4,3,2021-04-04,3,2021-04-04
4,-,Olivia Rodrigo,deja vu,-,4,2,17,2021-04-11,16,2021-04-18
5,up,The Weeknd,Save Your Tears,7,2,12,80,2020-03-22,1,2021-03-21
6,-,Calema,Te Amo,-,1,36,,,,
7,-,BTS,Answer : Love Myself,-,7,1,,,,
8,-,Mariana Tereso,Fika,-,8,1,,,,
9,-,Mark Exodus & $orr¥,Digisoulg,-,9,1,,,,
10,-,Lost Frequencies,Rise,-,10,1,,,,
11,down,Gama WNTD,Borboletas,4,4,3,,,,
12,-,Tiësto,The Business,-,11,4,52,2021-01-03,18,2021-04-04
13,-,J Balvin & Khalid,Otra Noche Sin Ti,-,6,1,,,,
14,-,Aurea,Frágil,-,14,1,,,,
15,-,BTS,Mikrokosmos,-,15,1,,,,
16,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,6,1,,,,
17,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,44,,,,
18,-,Shawn Mendes & Camila Cabello,Señorita,-,1,10,1,2019-10-06,1,2019-10-06
19,-,The Weeknd,Blinding Lights,-,1,49,94,2019-12-01,1,2020-03-01
20,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,1,24,2021-05-02,9,2021-05-16
21,-,A.C.E,Down,-,21,1,,,,
22,up,Imagine Dragons,Follow You,26,7,4,,,,
23,-,Alex Quin,Cómo Te Pago,-,23,1,,,,
24,-,Soraia Ramos & Calema,O Nosso Amor,-,2,11,,,,
25,-,Nena,Portas do Sol,-,5,6,,,,
26,-,Ultra Naté,Free (Live Your Life) [Ibitaly & Gregor Salto Remix 2020],-,26,1,,,,
27,-,Amália Rodrigues,Maldição,-,27,1,,,,
28,-,R.E.M.,Photograph (feat. Natalie Merchant),-,28,1,,,,
29,-,Jimmy P.,O Que Vai Ser,-,29,1,,,,
30,-,Leona Lewis,Fire Under My Feet,-,30,1,,,,
31,-,A.C.E,Down (Instrumental),-,31,1,,,,
32,-,Cuca Roseta,Lágrima,-,32,1,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,30,87,2020-08-16,73,2020-09-27
34,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,34,1,,,,
35,-,Maria Tereso,Mine,-,35,1,,,,
36,-,Don Africa,Don Jam,-,36,1,,,,
37,-,A.C.E,Down (feat. Grey),-,37,1,,,,
38,-,MÖWE,The Sun,-,38,1,,,,
39,-,Caio Mesquita,Arde Outra Vez (feat. Coral Renovation),-,39,1,,,,
40,down,Masked Wolf,Astronaut In The Ocean,5,5,4,60,2021-02-07,6,2021-04-04
41,-,Gipsy Kings,Faena,-,41,1,,,,
42,-,Lisa Stansfield,All Around the World,-,42,1,,,,
43,-,Duncan Laurence,Arcade,-,22,1,88,2021-02-28,69,2021-03-14
44,-,Ella Fitzgerald,I'm Thru With Love,-,44,1,,,,
45,-,Elis Regina,Atrás da Porta,-,45,1,,,,
46,-,Tory Lanez,Lady of Neptune,-,46,1,,,,
47,-,Paranormal Attack & Daphne Live,Connections,-,47,1,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,6,2,89,2021-04-04,78,2021-04-11
49,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),84,5,26,,,,
50,-,Irina Barros,Desculpa,-,50,1,,,,
51,-,Ben Woodward,Overdrive (Acoustic),-,51,1,,,,
52,-,Whee In,water color,-,52,1,,,,
53,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,29,1,,,,
54,-,Iraina Mancini,Deep End,-,54,1,,,,
55,down,The Black Eyed Peas,I Gotta Feeling,13,2,54,,,,
56,-,Matt Johnson,Levitating (Acoustic),-,56,1,,,,
57,-,Projeto Lucas,"Tempo de Acreditar (Um Hino Pela Luta Contra o Cancro Infantil) [feat. André Sardet, David Carreira, Fernando Daniel, Joana Pessoa, Joaquim Pereira, Lookalike, Olavo Bilac, Paulo Gonzo, Paulo Sousa, Pedro Gonçalves, Xutos & Pontapés & Katia Guerreiro]",-,57,1,,,,
58,-,Raf Rundell,Always Fly (feat. Terri Walker),-,58,1,,,,
59,-,The Black Mamba,Love Is On My Side,-,1,3,,,,
60,down,John Legend,All of Me,15,2,49,,,,
61,-,Elevador,Garota Carioca,-,61,1,,,,
62,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,62,1,,,,
63,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,31,,,,
64,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,64,1,93,2021-04-18,38,2021-04-25
65,-,Marvin Gaye,What's Going On,-,65,1,,,,
66,-,Edward Ong,Afterglow (Acoustic Instrumental) [Instrumental],-,66,1,,,,
67,-,Paula Fernandes,Pássaro de Fogo (Ao Vivo),-,67,1,,,,
68,-,League of Legends,Project: Yi (feat. Vicetone),-,68,1,,,,
69,up,Adele,Rolling In the Deep,97,2,43,,,,
70,-,Seal,I'm Beginning To See the Light (feat. The Puppini Sisters),-,70,1,,,,
71,-,Ministério Viva Adoraçao,Tudo Vai Ficar Bem,-,71,1,,,,
72,-,Sam Smith,Diamonds (Acoustic),-,72,1,,,,
73,-,Stevie Wonder,Isn't She Lovely (Edit),-,73,1,,,,
74,-,Marco Antonio Solís,Tu Cárcel (Live Version),-,74,1,,,,
75,-,Filho da Mãe,Sem Demónios,-,75,1,,,,
76,-,070 Shake,Flight319,-,76,1,,,,
77,-,"Smith, Lyle & Moore",Gold,-,77,1,,,,
78,-,Lindsey Ray,Won't Let Go,-,78,1,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,6,39,,,,
80,-,Chico Buarque,O Caderno,-,80,1,,,,
81,-,MARINA,Purge The Poison,-,81,1,,,,
82,-,Björk,Dull Flame Of Desire (Mark Stent Instrumental),-,82,1,,,,
83,-,INXS,"Mediate (Live At Wembley Stadium, 1991)",-,83,1,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,27,,,,
85,-,Zoe Wees,Control (Acoustic Guitar Version),-,85,1,,,,
86,-,Jonah Kagen,Broken,-,86,1,,,,
87,-,DJ Lorran,Linda Bela (feat. Elias Monkbel) [Versão Tecnofunk],-,87,1,,,,
88,-,Now United,Fiesta,-,88,1,,,,
89,-,Nedisco,Plesure,-,89,1,,,,
90,-,Robert Palmer,Simply Irresistible (Extended Version),-,90,1,,,,
91,-,INXS,"Hear That Sound (Live At Wembley Stadium, 1991)",-,91,1,,,,
92,-,Emmit Fenn,Yellow,-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,25,,,,
94,-,Chelsy Shantel & Nsoki,Vou Arriscar,-,94,1,,,,
95,-,Ruca Van-Dunem,Jolly do Marçal,-,95,1,,,,
96,-,London Symphony Orchestra & Gavin Greenaway,"Main Title (From ""Star Wars"")",-,96,1,,,,
97,-,Derek Gripper,Für Alina (Arr. for Solo Guitar),-,97,1,,,,
98,-,Björk,Dull Flame Of Desire (Radio Edit),-,98,1,,,,
99,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,28,,,,
100,-,The Mayries,Everything I Wanted (Acoustic Version),-,100,1,,,,
