Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,5,1,9,,,,
2,down,Alvaro De Luna,Juramento eterno de sal,1,1,11,,,,
3,up,Farruko,Pepas,7,1,4,,,,
4,down,Ed Sheeran,Bad Habits,3,1,10,,,,
5,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,55,,,,
6,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,6,1,,,,
7,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),14,2,17,,,,
8,-,Stray Kids,Thunderous,-,8,1,,,,
9,up,Ivandro,Moça,18,5,7,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,15,,,,
11,-,Adele,Someone Like You,-,1,51,,,,
12,-,Mari Fernandez,"Não, Não Vou",-,12,5,,,,
13,-,The Black Eyed Peas,I Gotta Feeling,-,2,63,,,,
14,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,32,,,,
15,down,Måneskin,Beggin,4,1,9,,,,
16,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,53,81,2020-02-09,81,2020-02-09
17,up,Nena,Portas do Sol,21,5,17,,,,
18,down,Shouse,Love Tonight,12,4,9,,,,
19,-,Diogo Piçarra & Bispo,Monarquia,-,4,9,,,,
20,-,Maninho,Pode Tentar,-,4,8,,,,
21,-,John Amplificado,Chega E Senta (Ao Vivo),-,21,1,,,,
22,-,Adele,Rolling In the Deep,-,2,48,,,,
23,-,John Legend,All of Me,-,2,56,,,,
24,-,アヴィーチー,Wake Me Up,-,8,27,,,,
25,-,The Kid LAROI & Justin Bieber,Stay,-,16,6,,,,
26,-,Billie Eilish,NDA,-,26,2,,,,
27,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,34,87,2020-08-16,73,2020-09-27
28,-,Dadju & Anitta,Mon soleil,-,8,5,,,,
29,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,12,100,2021-05-02,100,2021-05-02
30,-,Trinidad Cardona,Dinero,-,9,8,,,,
31,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,21,36,2020-06-21,2,2020-08-09
32,-,Harry Styles,Watermelon Sugar,-,3,26,85,2019-11-17,2,2020-08-23
33,down,Luan Santana & Mc Don Juan,SORRIA,28,18,3,,,,
34,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,34,1,,,,
35,-,Anselmo Ralph,Não Me Toca,-,5,31,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,3,,,,
37,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,37,1,,,,
38,-,Faith No More,Motherfucker (JG Thirlwell Remix),-,38,1,,,,
39,-,Halsey,"I am not a woman, I'm a god",-,39,1,,,,
40,down,Anna Joyce,Eu Esperei,11,11,2,,,,
41,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,34,,,,
42,-,Wendy & Lisa,Touch Theme (Battle Tapes Mix),-,42,1,,,,
43,-,Rony Fuego,Bem-Disposto,-,8,10,,,,
44,-,Flora Martinez,Take My Breath Away,-,44,1,,,,
45,-,Depeche Mode,Waiting for the Night (Remastered),-,45,1,,,,
46,-,Deejay Telio,Desconfinamento,-,14,3,,,,
47,-,Bellaire,Paris City Jazz,-,47,1,,,,
48,-,Mariana Tereso,Fika,-,8,2,,,,
49,-,Юлианна Караулова,Винчестер,-,49,1,,,,
50,-,Rapper Lyma,FLY AWAY (feat. Dimash Qudaibergen),-,50,1,,,,
51,-,Brandi Carlile,The Story,-,3,35,,,,
52,-,イマジン・ドラゴンズ,On Top of the World,-,6,43,,,,
53,-,Anne-Marie,TRACK 3,-,3,2,,,,
54,-,Emigrate,FREEZE MY MIND,-,54,1,,,,
55,-,CL,SPICY,-,55,1,,,,
56,-,Os Pontos Negros,Magnífico Material Inútil,-,56,1,,,,
57,-,Mother Mother,Sick of The Silence,-,57,1,,,,
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,14,76,2021-04-25,2,2021-05-02
59,-,Marc Anthony,Pa'lla Voy (Africando),-,59,1,,,,
60,-,The Doors,Summer's Almost Gone,-,60,1,,,,
61,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,30,,,,
62,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,62,1,,,,
63,-,Madcon,Beggin (Original Version),-,45,3,,,,
64,-,AndrisMusic,Energetic Upbeat Pop Uplifting Corporate Inspiring,-,64,1,,,,
65,-,Pianella Piano,Good 4 U (Piano Version),-,65,1,,,,
66,down,Doja Cat,Woman,27,7,3,,,,
67,-,Ariel Marx,Bones Found (Bonus Track),-,67,1,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,27,,,,
69,-,Melim,Lilás,-,69,1,,,,
70,-,Dionars,Para Mim,-,70,1,,,,
71,-,Karaokepro,Yo perreo sola (Instrumental Version),-,71,1,,,,
72,-,Amanda,As the World Caves In,-,72,1,,,,
73,-,Melim,Flor De Lis,-,73,1,,,,
74,-,Winger,Blue Suede Shoes,-,74,1,,,,
75,-,Life In Legato,Good 4 U (Piano Version),-,75,1,,,,
76,-,Toploader,Dancing In the Moonlight,-,76,1,,,,
77,-,James Arthur,Impossible,-,3,31,,,,
78,-,Melim,Azul,-,78,1,,,,
79,-,Hillsong UNITED,What A Beautiful Name (Live from Madison Square Garden),-,79,1,,,,
80,-,Chris Rea,Because of You,-,80,1,,,,
81,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,31,,,,
82,-,Power Music Workout,Cover Me In Sunshine (Extended Workout Remix 128 BPM),-,82,1,,,,
83,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,83,1,,,,
84,-,Michel Teló,Ai Se Eu Te Pego,-,4,29,,,,
85,-,Ruth Marlene,Coisinha Sexy,-,85,1,,,,
86,-,Kane Brown x blackbear,Memory,-,86,1,,,,
87,-,B.B. King,Bad Case of Love,-,87,1,,,,
88,-,OneRepublic,Wanted,-,88,1,,,,
89,-,Mark Knopfler,Hill Farmer's Blues (Live from Music Bank London / 2011),-,89,1,,,,
90,-,B.B.キング,Rock Me Baby,-,90,1,,,,
91,-,Passenger,Let Her Go,-,7,27,,,,
92,-,KAJAN,Message,-,92,1,,,,
93,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,93,1,,,,
94,-,Breyth & BradFlash,Sele Mama,-,94,1,,,,
95,-,Eric Clapton & B.B. King,Three O'Clock Blues,-,95,1,,,,
96,-,RUBIO,Oro,-,96,1,,,,
97,-,Nasty Cherry,Win,-,97,1,,,,
98,-,Adele,Hello,-,7,19,,,,
99,-,Trabalhadores do Comércio,De Manhá Eu Bou Ó Pom (Mas Já Tou Farta),-,99,1,,,,
100,-,Rihanna,Diamonds,-,10,24,,,,
