Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
2,down,Giulia Be,Menina Solta,1,1,16,,,,
3,-,V,Sweet Night,-,3,1,39,2020-03-15,39,2020-03-15
4,down,Bárbara Tinoco,Sei Lá,3,3,11,,,,
5,up,Billie Eilish,everything i wanted,8,4,13,53,2019-11-17,3,2019-11-24
6,up,Adele,Someone Like You,44,1,13,,,,
7,-,Carlão,Assobia Para O Lado,-,7,1,,,,
8,-,Piruka,Chora Agora,-,8,1,,,,
9,up,The Black Eyed Peas,I Gotta Feeling,53,2,16,,,,
10,down,KAROL G & Nicki Minaj,Tusa,5,5,10,29,2019-11-17,5,2020-02-02
11,up,John Legend,All of Me,58,2,15,,,,
12,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],64,2,13,,,,
13,up,Adele,Rolling In the Deep,68,2,10,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),85,2,10,,,,
15,up,Brandi Carlile,The Story,90,3,5,,,,
16,-,OneRepublic,Didn't I,-,16,1,95,2020-03-15,66,2020-03-22
17,-,Nacho & Chyno Miranda,Raro,-,17,1,,,,
18,down,Dua Lipa,Don't Start Now,7,2,19,19,2019-11-03,3,2020-01-05
19,up,Elisa,Medo De Sentir,24,19,2,,,,
20,down,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
21,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,4,6,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,97,6,6,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,1,,,,
24,-,James Arthur,Impossible,-,3,2,,,,
25,-,Rita Ora,How To Be Lonely,-,25,1,,,,
26,-,Bárbara Bandeira,Eu Não (feat. Kasha),-,26,1,,,,
27,-,The Killers,Caution,-,27,1,,,,
28,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,3,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,2,17,60,2019-10-20,7,2019-11-17
30,up,Irina Barros,Só Love,31,30,2,,,,
31,-,Lady Gaga,Always Remember Us This Way,-,2,3,98,2019-10-13,90,2019-11-17
32,-,Coldplay,Amazing Day,-,32,1,,,,
33,-,Kendji Girac,Les Yeux De La Mama,-,33,1,,,,
34,-,Os Pontos Negros,"Amor, é Só Fébre",-,34,1,,,,
35,-,Maroon 5,Memories,-,3,18,36,2019-10-06,2,2019-11-17
36,-,Megan Thee Stallion,Captain Hook,-,36,1,,,,
37,-,BLOWSOM,Sunlight,-,37,1,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,13,87,2019-10-20,28,2019-12-08
39,-,Lewis Capaldi,Before You Go,-,11,1,45,2019-11-24,10,2020-08-30
40,down,"Putzgrilla, Jey V & Tóy Tóy T-Rex",Tá a Bater,18,18,2,,,,
41,-,Billie Eilish,bad guy,-,2,15,5,2019-10-06,5,2019-10-06
42,-,Tolstoi,Jackin' Hammond (Mihai Popoviciu Remix),-,42,1,,,,
43,-,Serge Beynaud,Allumez le feu (feat. DJ mix),-,43,1,,,,
44,-,Kassa Overall,Show Me a Prison (feat. J Hoard & Angela Davis),-,44,1,,,,
45,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,28,7,18,,,,
46,-,Poet Dre,Shining,-,46,1,,,,
47,-,Quincy Jones,Summer In the City,-,47,1,,,,
48,-,Sherr,Pasion,-,48,1,,,,
49,down,Billie Eilish,No Time To Die,22,4,4,78,2020-02-16,7,2020-02-23
50,-,Monarchs,Come On and Move Me,-,50,1,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,1,13,81,2020-02-09,81,2020-02-09
52,-,Morad,Que Viene el Álbum (Freestyle),-,52,1,,,,
53,-,Atitude 67,"Carnaval (Ao Vivo em São Paulo, 2020)",-,53,1,,,,
54,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,54,1,,,,
55,-,Greco,Bassa,-,55,1,,,,
56,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,3,,,,
57,-,Jevetta Steele,Calling You,-,57,1,,,,
58,-,Filipe Sambado,Gerbera Amarela do Sul,-,58,1,,,,
59,-,Noite e Día,Petisco,-,59,1,,,,
60,-,Landrick & CEF Tanzy,Teu Panco,-,60,1,,,,
61,-,Lauhaus & Mario Franca,Deep Breath (Jee Bear Remix),-,61,1,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,2,,,,
63,-,Butcher Brown,Tidal Wave,-,63,1,,,,
64,-,Alias,Rockit (Daniel Anthony's Club Mix),-,64,1,,,,
65,-,Joywave,Possession,-,65,1,,,,
66,-,Efrem Amiramov,Young,-,66,1,,,,
67,-,Baltimore Chop,It's Over,-,67,1,,,,
68,-,Marlon Hunter,Did You Forget My Number,-,68,1,,,,
69,-,Colchetes D'alfaiate,Onde É Que Há Festa Hoje?,-,69,1,,,,
70,-,MONSTA X,From Zero,-,70,1,,,,
71,-,Zeca Baleiro & Liah Soares,A Proposta,-,71,1,,,,
72,-,Tape Machines,Roll with the Punches,-,72,1,,,,
73,-,Archie Hamilton,Dos Equis,-,73,1,,,,
74,-,Andra Day,Rise Up,-,13,1,63,2020-04-05,63,2020-04-05
75,-,Antón García Abril,Títulos (Serie Venezolana),-,75,1,,,,
76,-,James Flavour,Who's in the House feat. Sasse (Luna City Express Remix),-,76,1,,,,
77,-,Killrude,Game Changer,-,77,1,,,,
78,-,Antón García Abril,Títulos: Fauna Ibérica,-,78,1,,,,
79,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,79,1,,,,
80,-,Gerry Mulligan Quartet,The Lady Is a Tramp (feat. Chet Baker),-,80,1,,,,
81,-,John Williams & Orchestra,Main Title / First Victim,-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,8,6,,,,
83,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,83,1,,,,
84,-,Splasher,Dollar Needles,-,84,1,,,,
85,-,Onyx,Raze It Up,-,85,1,,,,
86,-,Herbie Hancock,Lil' Brother,-,86,1,,,,
87,-,Heroes Are Gang Leaders,Hurt Cult,-,87,1,,,,
88,-,Ramones,I Don't Want to Grow Up,-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,5,,,,
90,-,Supersax,A Night in Tunesia,-,90,1,,,,
91,-,Chromatics,Famous Monsters,-,91,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,4,2,,,,
93,-,Allan Rayman,Never any no good (Live In Minneapolis 12/11/19),-,93,1,,,,
94,-,Charlie Parker Septet,A Night In Tunisia (feat. Miles Davis),-,94,1,,,,
95,-,Allan Rayman,Ducks on the pond (Live In Minneapolis 12/11/19),-,95,1,,,,
96,-,Passenger,Let Her Go,-,7,1,,,,
97,-,David Wilson,Theme from a Man and a Woman,-,97,1,,,,
98,-,Rihanna,Diamonds,-,10,1,,,,
99,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
100,-,Adele,Hello,-,7,1,,,,
