Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,41,79,2019-11-17,1,2020-12-13
2,down,Iñigo Quintero,Si No Estás,1,1,11,,,,
3,-,Jimin,Closer Than This,-,3,1,,,,
4,-,Adele,Someone Like You,-,1,142,,,,
5,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,33,,,,
6,down,David Carreira,Borboleta,3,3,2,,,,
7,-,Adele,Rolling In the Deep,-,2,121,,,,
8,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,103,,,,
9,-,Brandi Carlile,The Story,-,3,110,,,,
10,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,99,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,89,,,,
12,-,A.C.E,Christmas Love,-,12,1,,,,
13,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,2,2,3,,,,
14,-,Zhang Zhe Han,Bad,-,14,1,,,,
15,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,27,,,,
16,-,James Arthur,Impossible,-,3,95,,,,
17,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,92,,,,
18,-,Coldplay,A Sky Full of Stars,-,4,66,,,,
19,-,Teejay & Davido,Drift (Remix),-,19,1,,,,
20,-,Adele,Hello,-,7,67,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,67,,,,
22,-,Jimin,Christmas Love,-,5,2,,,,
23,-,Marcos Dinis,In Your Eyes (feat. Ewan S Pires),-,23,1,,,,
24,-,Salvador Sobral,Amar Pelos Dois,-,9,47,,,,
25,down,Tyla,Water,13,2,9,,,,
26,-,7 Minutoz,AKUMA NO MI,-,26,1,,,,
27,-,Necrophobic,Stormcrow,-,27,1,,,,
28,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,1,8,,,,
29,-,Dua Lipa,Houdini,-,2,2,,,,
30,-,Kenya Grace,Strangers,-,30,1,,,,
31,down,Loreen,Tattoo,21,1,26,,,,
32,-,Becky G. & KAROL G,MAMIII,-,11,4,,,,
33,-,PEDRO SAMPAIO,POCPOC,-,2,2,,,,
34,-,Roman Dudchyk,Joyful Snowman,-,34,1,,,,
35,-,Felisberto Andrade,Igualdade de Oportunidade,-,35,1,,,,
36,-,Kate Ryan,Désenchantée (Radio Edit),-,36,1,,,,
37,-,Sio & Atmos Blaq,Land Of The Dreamers (Extended Mix),-,37,1,,,,
38,-,Céline Dion,Happy Xmas (War Is Over),-,38,1,,,,
39,-,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,-,39,1,,,,
40,down,Slow J,Tata,10,1,4,,,,
41,-,Wham!,Last Christmas (Single Version),-,15,9,70,2019-12-01,2,2020-12-27
42,-,Agnetha Fältskog,I Should've Followed You Home,-,42,1,,,,
43,-,Alexis Carlier,Savior,-,43,1,,,,
44,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,44,1,,,,
45,-,Céline Dion,Adeste Fideles (O Come All Ye Faithful),-,45,1,,,,
46,-,Sio & Atmos Blaq,Villain Phase (Extended Mix),-,46,1,,,,
47,-,Perkele,Yellow & Blue,-,47,1,,,,
48,-,Druv KinG,"Dentro da Hilux (feat. Luan Pereira, Mc Daniel & Mc Ryan SP) [REMIX]",-,48,1,,,,
49,-,Myke Towers,LALA,-,25,5,,,,
50,-,PinkPantheress,Boy's a liar,-,50,1,,,,
51,-,George Ezra,Gold Rush Kid,-,51,1,,,,
52,-,Bryan Adams,Christmas Time,-,52,2,,,,
53,-,Chronical Deep,Fula,-,53,1,,,,
54,-,PinkPantheress,Mosquito,-,54,1,,,,
55,-,Sexappeal,Desde Mis Ojos,-,55,1,,,,
56,-,Céline Dion,O Holy Night,-,56,1,,,,
57,-,Tom Odell,The End,-,57,1,,,,
58,-,THE BOYZ,MAVERICK,-,58,1,,,,
59,-,The Human League,Hard Times,-,59,1,,,,
60,-,MC GW & DJ Ruan Zs,Toma Toma,-,60,1,,,,
61,-,Bedouin,Coldman (feat. Nathan Daisy) [Robin M Extended Remix],-,61,1,,,,
62,-,Pierre Aderne & Moacyr Luz,Nos ventos de Iansã,-,62,1,,,,
63,-,Edson Prod,Bloody Samaritan (Edson Prod Remix),-,63,1,,,,
64,-,Dax,No Respect (feat. Futuristic),-,64,1,,,,
65,-,Abbath,Ashes of the Damned,-,65,1,,,,
66,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?),-,66,1,,,,
67,-,Two Man Sound,Popurrí Disco Samba,-,67,1,,,,
68,-,The Human League,Seconds,-,68,1,,,,
69,-,Edson Prod,Suspense,-,69,1,,,,
70,-,Pierre Aderne & Moacyr Luz,Mamãe Oxum,-,70,1,,,,
71,-,Pedro Henrique,Deus Está Te Ensinando,-,71,1,,,,
72,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,72,1,,,,
73,-,Noah Kahan,Dial Drunk,-,73,1,,,,
74,-,Aya Nakamura,Chacun (feat. Kim),-,74,1,,,,
75,-,Tom MacDonald,Stronger Version,-,75,1,,,,
76,-,"Luke Faulkner, Emma Arizza, Martha Mitu, Caleb Sibley & Tom Huet",The Wanderer,-,76,1,,,,
77,-,Calo Pascoal,Sopa Ou Água (Extractos De Nakozonga De Lokua Kanza),-,77,1,,,,
78,-,Ronisia,Sem bo,-,78,1,,,,
79,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,79,1,,,,
80,-,Simon Ryan,En El Party,-,80,1,,,,
81,-,MHRAP,Akatsuki,-,81,1,,,,
82,-,Dax & Yelawolf,Fame,-,82,1,,,,
83,-,Cavalheiro,Dança Macabra,-,83,1,,,,
84,-,Carminho,O Quarto (Soundtrack Version),-,84,1,,,,
85,-,Jean-Michel Blais,amour – piano,-,85,1,,,,
86,-,Dax,The Devil's Calling,-,86,1,,,,
87,-,Bella Taylor Smith,Small Things,-,87,1,,,,
88,-,Caleb Etheridge,As We Dream,-,88,1,,,,
89,-,Dax,The Next Rap God,-,89,1,,,,
90,-,Caleb Etheridge,Lights & Fire,-,90,1,,,,
91,-,Orquesta El Sabor De Nacho,Mulato Rumbero,-,91,1,,,,
92,-,Edson Prod,One Love (feat. KingCoOxPro) [Remix],-,92,1,,,,
93,-,Snap!,Rhythm Is a Dancer,-,93,1,,,,
94,-,Cuba Libre Son Band,Pachanga y Charanga,-,94,1,,,,
95,-,Chelion,Prueba De Amor,-,95,1,,,,
96,-,Songs: Ohia,Didn't It Rain,-,96,1,,,,
97,-,José Cid,A Rosa que te dei,-,97,1,,,,
98,-,Fernanda Porto,Só Tinha de Ser Com Você,-,98,1,,,,
99,-,Cycle,Dreamer,-,99,1,,,,
100,-,Ed Sheeran,Shape of You,-,11,44,94,2020-01-05,94,2020-01-05
