Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,5,,,,
2,up,Kenya Grace,Strangers,2,1,28,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,81,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,31,,,,
5,up,Kygo & Ava Max,Whatever,5,3,8,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,227,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),9,6,180,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,227,,,,
9,down,David Guetta,Titanium (feat. Sia),8,7,227,,,,
10,up,Tiësto & Tate McRae,10:35,11,2,71,,,,
11,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,32,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),12,4,29,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),13,6,222,,,,
14,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),7,4,12,,,,
15,up,Tiësto,Lose You (feat. ILIRA),39,15,90,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,7,9,,,,
17,up,Cyril,Stumblin' In,21,6,5,,,,
18,down,Tiësto,Lay Low,16,1,61,,,,
19,up,Gala,Freed from Desire,19,4,101,,,,
20,up,Becky Hill & Chase & Status,Disconnect,27,7,35,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,136,,,,
22,down,Calvin Harris,Outside (feat. Ellie Goulding),20,14,159,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,97,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,17,1,92,,,,
25,up,Charli XCX,Von dutch,82,25,2,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),22,12,155,,,,
27,down,Empire of the Sun,We Are the People,18,8,24,,,,
28,up,アヴィーチー,Wake Me Up,30,11,227,,,,
29,down,Regard,Ride It,24,1,227,57,2019-10-06,13,2019-11-10
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,29,89,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),25,1,193,99,2020-07-26,16,2020-09-20
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,15,227,,,,
33,up,Tiësto,Drifting,34,20,37,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,12,227,,,,
35,up,Calvin Harris,Summer,40,17,185,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,2,86,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),43,23,110,,,,
38,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),38,13,29,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),32,3,38,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,45,19,105,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),33,14,218,,,,
42,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,42,18,,,,
43,down,Tiësto & Ava Max,The Motto,36,1,123,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),31,8,91,,,,
45,down,Calvin Harris,Blame (feat. John Newman),44,19,106,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),47,27,104,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,35,204,,,,
48,down,Alan Walker,Faded,41,19,224,,,,
49,down,Calvin Harris,My Way,46,30,150,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,8,169,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,30,24,,,,
52,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,4,49,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,24,37,,,,
54,up,Switch Disco,REACT,56,6,54,,,,
55,down,David Guetta,Love Don't Let Me Go (Original Edit),49,36,21,,,,
56,down,Alesso & Zara Larsson,Words,52,6,95,,,,
57,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,26,26,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,40,60,,,,
59,up,Becky Hill & Sonny Fodera,Never Be Alone,81,44,8,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,3,226,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame,64,2,123,,,,
62,down,Purple Disco Machine & Kungs,Substitution,57,11,37,,,,
63,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,2,101,,,,
64,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,35,4,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,15,219,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,65,8,209,,,,
67,down,Marshmello & Bastille,Happier,62,9,197,74,2019-10-06,74,2019-10-06
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,52,10,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),67,1,175,68,2021-01-17,43,2021-01-31
70,up,FAST BOY & Topic,Forget You,72,58,32,,,,
71,up,Jax Jones & Zoe Wees,Never Be Lonely,76,58,2,,,,
72,down,Minelli,Rampampam,66,1,146,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,46,111,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),74,35,224,,,,
75,down,"Calvin Harris, Sam Smith",Promises,70,23,129,,,,
76,up,Robin Schulz,In Your Eyes (feat. Alida),78,3,216,95,2020-03-08,54,2020-04-05
77,down,SAINt JHN,Roses (Imanbek Remix),73,1,221,97,2020-01-12,7,2020-05-10
78,down,The Chainsmokers,Paris,71,21,138,,,,
79,down,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),75,47,16,,,,
80,down,Felix Jaehn & Ray Dalton,Call It Love,68,3,66,,,,
81,down,The Chainsmokers,Roses (feat. ROZES),80,26,73,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,41,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,122,,,,
84,up,Luude & Mattafix,Big City Life,84,10,89,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,39,33,,,,
86,up,Avicii,The Nights,94,30,152,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),85,34,185,,,,
88,up,Armin van Buuren,Blah Blah Blah,89,6,210,,,,
89,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,82,1,,,,
90,up,Jax Jones,Where Did You Go? (feat. MNEK),92,5,108,,,,
91,up,Imanbek & BYOR,Belly Dancer,95,23,64,,,,
92,down,Emily & Justice & Mark Voss,Cítim vôňu lesa,86,60,64,,,,
93,down,Acraze,Do It To It (feat. Cherish),88,2,110,,,,
94,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,33,188,,,,
95,down,Cascada,Everytime We Touch (Radio Edit),91,78,11,,,,
96,-,Morandi,Angels (Love Is the Answer),-,96,1,,,,
97,-,Jax Jones & Calum Scott,Whistle,-,11,53,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,59,93,,,,
99,down,Tiësto,All Nighter,83,33,32,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,97,27,227,,,,
