Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,20,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,26,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,70,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,161,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,57,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,6,161,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,161,,,,
9,up,Regard,Ride It,9,1,161,57,2019-10-06,13,2019-11-10
10,up,Minelli,Rampampam,14,1,80,,,,
11,up,Bakermat,Baianá,13,9,28,,,,
12,up,Tiësto & Tate McRae,10:35,18,2,5,,,,
13,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,12,161,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),17,12,89,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),15,8,25,,,,
16,down,Luude & Mattafix,Big City Life,11,10,23,,,,
17,-,Joel Corry & Tom Grennan,Lionheart (Come On England) [feat. Martin Tyler],-,17,1,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,14,152,,,,
19,up,Alan Walker,Faded,21,19,158,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,31,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),27,1,127,99,2020-07-26,16,2020-09-20
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,63,2,57,,,,
23,down,Lost Frequencies & James Arthur,Questions,10,10,5,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,28,8,143,,,,
25,up,アヴィーチー,Wake Me Up,25,11,161,,,,
26,up,Southstar,Miss You,30,9,9,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,2,35,,,,
28,up,Acraze,Do It To It (feat. Cherish),33,2,58,,,,
29,down,David Guetta,2U (feat. Justin Bieber),23,17,30,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),24,6,114,,,,
31,down,Tiësto,Lose You (feat. ILIRA),29,15,39,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,98,72,2021-03-07,18,2021-05-16
33,down,Jax Jones,Where Did You Go? (feat. MNEK),32,5,44,,,,
34,up,Dorian,Asi Ne,36,2,71,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,8,14,,,,
36,down,Calvin Harris,Blame (feat. John Newman),34,19,40,,,,
37,up,Calvin Harris,Summer,40,17,123,,,,
38,up,AVAION,Keep On Dancing,56,9,6,,,,
39,up,Meduza,Tell It To My Heart (feat. Hozier),44,4,58,,,,
40,up,Tribbs & Ben Cristovao,Future Champ,97,9,2,,,,
41,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,6,30,,,,
42,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,3,42,,,,
43,down,Becky Hill & David Guetta,Remember,38,8,56,,,,
44,up,Axwell Λ Ingrosso,More Than You Know,46,27,161,,,,
45,down,Joel Corry & Tom Grennan,Lionheart (Fearless),16,16,7,,,,
46,up,Tiësto & Charli XCX,Hot In It,50,5,23,,,,
47,down,Alesso & Zara Larsson,Words,41,6,32,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,161,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,51,19,59,,,,
50,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,34,26,,,,
51,up,Rudimental,Waiting All Night (feat. Ella Eyre),55,34,119,,,,
52,down,The Chainsmokers,Paris,49,21,72,,,,
53,up,David Guetta,Stay (Don't Go Away) [feat. Raye],60,22,11,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),47,27,58,,,,
55,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,43,13,22,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,33,150,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),52,1,161,97,2020-01-12,7,2020-05-10
58,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,5,74,,,,
59,down,Robin Schulz,All We Got (feat. KIDDO),45,1,109,68,2021-01-17,43,2021-01-31
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],73,6,161,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),64,35,158,,,,
62,up,Becky Hill & Topic,My Heart Goes (La Di Da),65,3,57,,,,
63,down,Armin van Buuren,Blah Blah Blah,54,6,144,,,,
64,down,Imanbek & BYOR,Belly Dancer,48,23,21,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,35,147,,,,
66,down,Topic,Breaking Me (feat. A7S),58,1,147,94,2020-03-01,8,2020-08-16
67,down,Luude,Down Under (feat. Colin Hay),66,3,48,,,,
68,down,Beachbag,We Are Young,57,11,43,,,,
69,up,Tiësto & KAROL G,Don't Be Shy,77,4,69,,,,
70,down,David Guetta,Sexy Bitch (feat. Akon),61,6,157,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),72,45,43,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),75,3,152,95,2020-03-08,54,2020-04-05
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,161,40,2019-10-06,40,2019-10-06
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,46,62,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,3,160,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,2,159,87,2019-10-20,28,2019-12-08
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,15,153,,,,
78,down,Gala,Freed from Desire,76,4,35,,,,
79,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,8,5,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,59,35,,,,
81,up,Avicii,The Nights,88,30,103,,,,
82,up,Marshmello & Bastille,Happier,82,9,159,74,2019-10-06,74,2019-10-06
83,down,Clean Bandit,Symphony (feat. Zara Larsson),70,38,80,,,,
84,up,Mark Dann,In My Mind (feat. Giovanni Ricci),98,70,10,,,,
85,up,The Chainsmokers,Roses (feat. ROZES),92,26,40,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,12,106,,,,
87,up,Joel Corry,Lonely,95,8,88,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),87,2,110,61,2021-01-03,22,2021-02-07
89,-,"Marshmello, Khalid & DJ YUKI",Numb (DJ YUKI Remix),-,14,1,,,,
90,-,twocolors,Heavy Metal Love,-,57,1,,,,
91,down,Icona Pop,I Love It (feat. Charli XCX),81,23,47,,,,
92,down,Kygo & OneRepublic,Lose Somebody,91,7,81,86,2020-06-07,80,2020-07-05
93,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,52,6,,,,
94,-,Jax Jones,Ave Maria,-,30,5,,,,
95,down,Joel Corry & Becky Hill,HISTORY,79,10,18,,,,
96,-,Olly Wall,Blue Sunrise,-,96,1,,,,
97,-,Calvin Harris,My Way,-,30,126,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),80,44,131,,,,
99,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),84,16,119,,,,
100,down,R3HAB & A Touch of Class,All Around the World (La La La),99,30,123,,,,
