Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,28,99,2020-07-26,16,2020-09-20
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,11,61,2021-01-03,22,2021-02-07
4,down,Topic,Breaking Me (feat. A7S),3,1,48,94,2020-03-01,8,2020-08-16
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,62,97,2020-01-12,7,2020-05-10
6,up,David Guetta,Memories (feat. Kid Cudi),6,6,15,,,,
7,up,Regard,Ride It,7,1,62,57,2019-10-06,13,2019-11-10
8,up,Shane Codd,Get Out My Head,17,8,13,,,,
9,down,twocolors,Lovefool,8,3,27,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),11,3,53,95,2020-03-08,54,2020-04-05
11,down,Dua Lipa & Angele,Fever,10,10,11,47,2020-11-15,47,2020-11-15
12,up,HVME,Goosebumps,13,5,11,85,2021-01-10,69,2021-01-17
13,up,Robin Schulz,All We Got (feat. KIDDO),20,1,10,68,2021-01-17,43,2021-01-31
14,down,David Guetta,Sexy Bitch (feat. Akon),9,6,58,,,,
15,up,Sigala & James Arthur,Lasting Lover,15,11,19,,,,
16,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),19,16,4,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,12,4,33,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,62,87,2019-10-20,28,2019-12-08
19,up,Nathan Dawe x Little Mix,No Time For Tears,30,19,7,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,62,40,2019-10-06,40,2019-10-06
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,5,14,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,18,8,44,,,,
23,up,Loud Luxury,Body (feat. brando),26,7,62,,,,
24,down,Diplo & SIDEPIECE,On My Mind,21,14,37,,,,
25,down,Marshmello & Halsey,Be Kind,22,5,37,50,2020-05-03,29,2020-05-17
26,up,Alan Walker & Ava Max,"Alone, Pt. II",36,16,50,,,,
27,up,Marshmello,Silence (feat. Khalid),27,19,43,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),31,7,22,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,25,6,62,,,,
30,down,Kygo & OneRepublic,Lose Somebody,29,7,35,86,2020-06-07,80,2020-07-05
31,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,28,3,62,,,,
32,up,Jax Jones & Au/Ra,i miss u,35,9,14,,,,
33,down,アヴィーチー,Wake Me Up,32,11,62,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),34,7,62,,,,
35,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,29,21,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,6,62,,,,
37,down,Regard & Raye,Secrets,33,5,38,84,2020-06-14,62,2020-06-28
38,up,David Guetta,Titanium (feat. Sia),38,7,62,,,,
39,up,David Guetta & Sia,Let's Love,43,9,18,84,2020-11-22,81,2020-11-29
40,down,surf mesa,Ily,37,3,50,63,2020-04-19,18,2020-07-12
41,up,Joel Corry,Lonely,47,8,50,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,62,,,,
43,up,Avicii,Lonely Together (feat. Rita Ora),51,41,59,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,62,,,,
45,up,Kygo,Freedom (feat. Zak Abel),53,6,39,70,2020-04-26,70,2020-04-26
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,8,62,,,,
47,up,R3HAB & A Touch of Class,All Around the World (La La La),58,30,62,,,,
48,down,Marshmello & Bastille,Happier,45,9,62,74,2019-10-06,74,2019-10-06
49,down,VIZE & Tom Gregory,Never Let Me Down,46,20,27,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,44,27,62,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,12,62,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,33,57,,,,
53,up,Alan Walker,Faded,54,19,62,,,,
54,up,Calvin Harris,My Way,65,30,59,,,,
55,down,Regard & RAYE,Secrets (HUGEL Remix),52,52,3,,,,
56,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,32,60,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),67,14,22,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,62,31,62,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),49,14,62,,,,
60,down,R3HAB & Timmy Trumpet,911,56,8,24,,,,
61,up,Imanbek & Goodboys,Goodbye,91,32,4,,,,
62,up,Diplo & Sonny Fodera,Turn Back Time,94,47,3,,,,
63,up,VIZE,Stars (feat. Laniia),64,5,51,,,,
64,-,Regard,Ride It (Jonas Blue Remix),-,19,23,,,,
65,up,Ray Dalton,In My Bones,69,8,34,,,,
66,up,Majestic,Me & U (feat. Kelsey),83,66,6,,,,
67,down,Armin van Buuren,Blah Blah Blah,48,6,62,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,35,62,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),60,35,62,,,,
70,-,220 KID & GRACEY,Don’t Need Love,-,34,24,,,,
71,down,Robin Schulz,Sugar (feat. Francesco Yates),57,44,51,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),66,25,62,,,,
73,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,5,62,55,2019-10-27,43,2019-11-03
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,15,62,,,,
75,up,Kygo & Sandro Cavazza,Happy Now,76,61,33,,,,
76,up,David Guetta & Sia,Flames,86,32,62,,,,
77,down,Kygo & Sasha Sloan,I'll Wait,70,14,34,82,2020-04-05,42,2020-04-12
78,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,78,1,,,,
79,down,Studio Killers,Jenny,14,9,8,,,,
80,-,Punctual,I Don't Wanna Know,-,32,15,,,,
81,down,"Calvin Harris, Sam Smith",Promises,72,23,62,,,,
82,up,Winona Oak & Robin Schulz,Oxygen,89,10,15,,,,
83,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,47,62,,,,
84,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,16,62,,,,
85,down,Kygo,Stole the Show (feat. Parson James),79,72,19,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,29,14,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),75,32,7,,,,
88,-,Studio Killers,Jenny (Instrumental),-,88,1,,,,
89,down,Avicii,The Nights,82,30,4,,,,
90,up,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),98,90,2,,,,
91,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),97,48,29,,,,
92,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,21,40,,,,
93,-,James Hype,Afraid (feat. Harlee),-,78,3,,,,
94,-,KREAM,Water (feat. ZOHARA),-,94,1,,,,
95,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,34,25,,,,
96,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,44,51,,,,
97,down,Bru-C & Simula,You & I,77,26,30,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,44,,,,
99,down,The Prince Karma,Later Bitches,81,55,59,,,,
100,-,NOTD & Catello,Nobody,-,37,5,,,,
