Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,17,68,2021-01-17,43,2021-01-31
2,up,Tiësto,The Business,2,1,22,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,35,99,2020-07-26,16,2020-09-20
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,18,61,2021-01-03,22,2021-02-07
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,21,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,55,94,2020-03-01,8,2020-08-16
7,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,6,6,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,69,97,2020-01-12,7,2020-05-10
9,up,HVME,Goosebumps,9,5,18,85,2021-01-10,69,2021-01-17
10,up,Regard,Ride It,10,1,69,57,2019-10-06,13,2019-11-10
11,up,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],16,11,3,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,12,14,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),18,3,7,89,2021-02-21,25,2021-04-04
14,down,David Guetta,Memories (feat. Kid Cudi),12,6,22,,,,
15,up,Robin Schulz,In Your Eyes (feat. Alida),15,3,60,95,2020-03-08,54,2020-04-05
16,down,twocolors,Lovefool,13,3,34,,,,
17,down,Jonas Blue & AWA,Something Stupid,11,11,4,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,1,6,72,2021-03-07,18,2021-05-16
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,69,40,2019-10-06,40,2019-10-06
20,down,Dynoro & Gigi D'Agostino,In My Mind,19,8,51,,,,
21,up,Shane Codd,Get Out My Head,24,8,20,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),21,6,65,,,,
23,down,Sigala & James Arthur,Lasting Lover,14,11,26,,,,
24,down,LA Vision & Gigi D'Agostino,Hollywood,22,4,40,,,,
