Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,59,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,9,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,150,,,,
6,up,Tiësto & Ava Max,The Motto,7,1,46,,,,
7,up,Tiësto & Charli XCX,Hot In It,8,5,12,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,24,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,8,3,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,150,,,,
11,down,Luude & Mattafix,Big City Life,10,10,12,,,,
12,up,"Sigala, David Guetta & Sam Ryder",Living Without You,19,12,3,,,,
13,up,Minelli,Rampampam,14,1,69,,,,
14,up,David Guetta,Titanium (feat. Sia),15,7,150,,,,
15,down,Regard,Ride It,12,1,150,57,2019-10-06,13,2019-11-10
16,up,Drake,Jimmy Cooks (feat. 21 Savage),18,8,14,,,,
17,up,Alesso & Zara Larsson,Words,17,6,21,,,,
18,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,6,19,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),24,5,33,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),16,12,78,,,,
21,up,LF SYSTEM,Afraid To Feel,23,13,12,,,,
22,down,Joel Corry & Becky Hill,HISTORY,13,10,7,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),29,14,141,,,,
24,down,Calvin Harris,Stay With Me,20,7,10,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,12,150,,,,
26,up,Acraze,Do It To It (feat. Cherish),26,2,47,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),28,1,116,99,2020-07-26,16,2020-09-20
28,down,Calvin Harris,Summer,25,13,112,,,,
29,down,Calvin Harris,Blame (feat. John Newman),27,19,29,,,,
30,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,13,11,,,,
31,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,30,3,31,,,,
32,up,アヴィーチー,Wake Me Up,33,11,150,,,,
33,up,Alan Walker,Faded,37,19,147,,,,
34,up,Luude,Down Under (feat. Colin Hay),36,3,37,,,,
35,up,Becky Hill & Topic,My Heart Goes (La Di Da),43,3,46,,,,
36,up,Tiësto,Lose You (feat. ILIRA),48,14,28,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),38,6,103,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,15,20,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,46,,,,
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,87,72,2021-03-07,18,2021-05-16
41,up,Ian Remark,Mc'n'Roll - Přemek Forejt & McSuroviny (Remix),93,41,2,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,41,8,132,,,,
43,down,David Guetta,2U (feat. Justin Bieber),40,17,19,,,,
44,down,Topic,Breaking Me (feat. A7S),39,1,136,94,2020-03-01,8,2020-08-16
45,up,SAINt JHN,Roses (Imanbek Remix),49,1,150,97,2020-01-12,7,2020-05-10
46,up,Tiësto & KAROL G,Don't Be Shy,47,4,58,,,,
47,down,Drake,Massive,42,3,14,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,72,27,150,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,150,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,5,63,,,,
51,up,twocolors,Lovefool,65,3,115,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,33,139,,,,
53,down,Öwnboss & SEVEK,Move Your Body,44,23,40,,,,
54,up,Robin Schulz,All We Got (feat. KIDDO),61,1,98,68,2021-01-17,43,2021-01-31
55,down,Rudimental,Waiting All Night (feat. Ella Eyre),53,34,108,,,,
56,up,The Chainsmokers,Paris,58,21,61,,,,
57,down,Meduza,Tell It To My Heart (feat. Hozier),55,4,47,,,,
58,up,Dorian,Asi Ne,71,2,60,,,,
59,down,Beachbag,We Are Young,54,11,32,,,,
60,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,35,136,,,,
61,up,Armin van Buuren,Blah Blah Blah,67,6,133,,,,
62,up,Imanbek & BYOR,Belly Dancer,64,23,10,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),73,30,113,,,,
64,up,Meduza,Paradise (feat. Dermot Kennedy),68,2,99,61,2021-01-03,22,2021-02-07
65,down,Robin Schulz & Dennis Lloyd,Young Right Now,62,26,42,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,57,19,48,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),69,6,146,,,,
68,down,Robin Schulz,In Your Eyes (feat. Alida),66,3,141,95,2020-03-08,54,2020-04-05
69,up,Becky Hill & David Guetta,Remember,81,8,46,,,,
70,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,79,3,149,,,,
71,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),59,26,144,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),70,27,47,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),82,35,147,,,,
74,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),56,38,6,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,2,148,87,2019-10-20,28,2019-12-08
76,down,Avicii,The Nights,74,30,92,,,,
77,up,Kygo & OneRepublic,Lose Somebody,87,7,70,86,2020-06-07,80,2020-07-05
78,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,21,1,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,12,95,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,6,150,,,,
81,-,Swedish House Mafia,Heaven Takes You Home (feat. Connie Constance) [Alternate Mix],-,81,1,,,,
82,-,Mark Dann,In My Mind (feat. Giovanni Ricci),-,70,2,,,,
83,down,The Chainsmokers,Roses (feat. ROZES),75,26,29,,,,
84,-,Makar,Mood,-,79,1,,,,
85,down,Gala,Freed from Desire,80,4,24,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,45,32,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,1,150,40,2019-10-06,40,2019-10-06
88,down,Clean Bandit,Symphony (feat. Zara Larsson),77,38,69,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,46,52,,,,
90,down,"ATB, Topic & A7S",Your Love (9PM),76,3,88,89,2021-02-21,25,2021-04-04
91,-,Joel Corry,Lonely,-,8,78,,,,
92,-,Zedd & Alessia Cara,Stay,-,64,27,,,,
93,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),22,22,15,,,,
94,down,Icona Pop,I Love It (feat. Charli XCX),92,23,44,,,,
95,down,Martin Garrix & Bebe Rexha,In the Name of Love,84,34,19,,,,
96,down,Marshmello & Bastille,Happier,91,9,148,74,2019-10-06,74,2019-10-06
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,142,,,,
98,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),89,2,83,81,2021-02-28,39,2021-04-11
99,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,86,6,17,,,,
100,down,KSI,Not Over Yet (feat. Tom Grennan),88,58,6,,,,
