Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,34,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,3,39,95,2020-03-08,54,2020-04-05
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,48,97,2020-01-12,7,2020-05-10
5,up,LA Vision & Gigi D'Agostino,Hollywood,5,4,19,,,,
6,up,Regard,Ride It,6,1,48,57,2019-10-06,13,2019-11-10
7,up,Kygo & Donna Summer,Hot Stuff,14,7,3,,,,
8,down,twocolors,Lovefool,7,3,13,,,,
9,up,David Guetta & Sia,Let's Love,23,9,4,84,2020-11-22,81,2020-11-29
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,7,8,,,,
11,up,Ray Dalton,In My Bones,11,8,20,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,48,40,2019-10-06,40,2019-10-06
13,down,Kygo & OneRepublic,Lose Somebody,12,7,21,86,2020-06-07,80,2020-07-05
14,up,Dynoro & Gigi D'Agostino,In My Mind,17,8,30,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,48,87,2019-10-20,28,2019-12-08
16,down,R3HAB & Timmy Trumpet,911,8,8,10,,,,
17,down,Loud Luxury,Body (feat. brando),13,7,48,,,,
18,up,Marshmello & Halsey,Be Kind,19,5,23,50,2020-05-03,29,2020-05-17
19,down,surf mesa,Ily,18,3,36,63,2020-04-19,18,2020-07-12
20,down,Regard & Raye,Secrets,15,5,24,84,2020-06-14,62,2020-06-28
21,up,The Chainsmokers & Coldplay,Something Just Like This,22,5,48,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),20,7,48,,,,
23,down,VIZE & Tom Gregory,Never Let Me Down,21,20,13,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,14,8,,,,
25,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),91,25,2,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,3,48,,,,
27,up,VIZE,Stars (feat. Laniia),27,5,37,,,,
28,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,92,28,2,,,,
29,up,Marshmello,Silence (feat. Khalid),39,19,29,,,,
30,down,Sigala & James Arthur,Lasting Lover,25,11,5,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,6,48,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,48,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,15,48,,,,
34,up,Tome Prince,Návyková (feat. Ben Cristovao),34,34,5,,,,
35,down,Marshmello & Bastille,Happier,33,9,48,74,2019-10-06,74,2019-10-06
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,8,48,,,,
37,up,Bru-C & Simula,You & I,41,26,16,,,,
38,up,Armin van Buuren,Blah Blah Blah,45,6,48,,,,
39,up,Joel Corry,Lonely,47,8,36,,,,
40,up,アヴィーチー,Wake Me Up,40,11,48,,,,
41,up,David Guetta,Titanium (feat. Sia),42,7,48,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,29,7,,,,
43,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),44,19,13,,,,
44,up,220 KID & JC Stewart,Too Many Nights,71,40,2,,,,
45,up,"Zedd, Maren Morris & Grey",The Middle,57,31,48,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,32,46,,,,
47,up,Alan Walker,Faded,60,19,48,,,,
48,up,"Calvin Harris, Sam Smith",Promises,54,23,48,,,,
49,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),52,49,6,,,,
50,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,36,5,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,12,48,,,,
52,up,Robin Schulz & Wes,Alane,55,42,15,93,2020-08-16,93,2020-08-16
53,up,Axwell Λ Ingrosso,More Than You Know,53,27,48,,,,
54,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,5,48,55,2019-10-27,43,2019-11-03
55,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),51,16,48,,,,
56,down,PS1,Fake Friends (feat. Alex Hosking),38,31,9,,,,
57,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),64,21,26,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,15,48,,,,
59,down,Kygo,Freedom (feat. Zak Abel),35,6,25,70,2020-04-26,70,2020-04-26
60,up,Millie B,M to the B,86,41,2,,,,
61,-,David Guetta,Sexy Bitch (feat. Akon),-,6,44,,,,
62,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),43,43,3,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),58,30,48,,,,
64,down,Punctual,I Don't Wanna Know,63,32,3,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),59,14,48,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,35,48,,,,
67,down,Jonas Blue,Rise (feat. Jack & Jack),62,25,48,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),67,35,48,,,,
69,up,The Prince Karma,Later Bitches,70,55,48,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,41,,,,
71,up,Avicii,Lonely Together (feat. Rita Ora),74,41,45,,,,
72,up,David Guetta & Sia,Flames,77,32,48,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,47,48,,,,
74,down,Route 94,My Love (feat. Jess Glynne),66,48,9,,,,
75,-,Winona Oak & Robin Schulz,Oxygen,-,10,1,,,,
76,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],49,16,8,,,,
77,down,Calvin Harris,My Way,61,26,45,,,,
78,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),75,26,48,,,,
79,up,Diplo & SIDEPIECE,On My Mind,88,14,23,,,,
80,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
81,down,Nathan Dawe,Lighter (feat. KSI),46,39,10,,,,
82,down,"Kygo, Zara Larsson & Tyga",Like It Is,73,9,28,81,2020-03-29,40,2020-04-05
83,-,Sigma,Find Me (feat. Birdy),-,83,1,,,,
84,-,BONNIE X CLYDE,Love Is Killing Me,-,69,2,,,,
85,up,James Hype,Afraid (feat. Harlee),87,78,2,,,,
86,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,44,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",69,16,37,,,,
88,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),83,25,48,,,,
89,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,67,1,,,,
90,down,Clean Bandit,Solo (feat. Demi Lovato),81,34,48,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,44,45,,,,
92,-,Avicii,Waiting For Love,-,48,43,,,,
93,up,Tiësto,Lose You (feat. ILIRA),97,14,13,,,,
94,up,Dorian,Asi Ne,98,2,48,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,38,46,,,,
96,down,"Seeb, Goodboys & HRVY",Unfamiliar,90,41,6,,,,
97,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),37,37,4,,,,
98,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,19,12,,,,
99,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,40,45,,,,
100,down,Alesso,Midnight (feat. Liam Payne),72,28,24,,,,
