Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,22,68,2021-01-17,43,2021-01-31
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,11,72,2021-03-07,18,2021-05-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,40,99,2020-07-26,16,2020-09-20
4,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,23,61,2021-01-03,22,2021-02-07
5,up,"Joel Corry, RAYE & David Guetta",BED,6,3,6,90,2021-04-04,42,2021-04-18
6,down,"ATB, Topic & A7S",Your Love (9PM),4,3,12,89,2021-02-21,25,2021-04-04
7,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],70,7,2,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,26,,,,
9,down,Regard,Ride It,7,1,74,57,2019-10-06,13,2019-11-10
10,up,Kokab,Got U (Ready or Not),39,3,6,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,74,97,2020-01-12,7,2020-05-10
12,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,6,11,,,,
13,down,Topic,Breaking Me (feat. A7S),8,1,60,94,2020-03-01,8,2020-08-16
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,74,40,2019-10-06,40,2019-10-06
15,down,David Guetta,Memories (feat. Kid Cudi),12,6,27,,,,
16,down,twocolors,Lovefool,13,3,39,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,2,7,81,2021-02-28,39,2021-04-11
18,down,Robin Schulz,In Your Eyes (feat. Alida),15,3,65,95,2020-03-08,54,2020-04-05
19,down,Pascal Letoublon,Friendships,18,17,11,,,,
20,up,Loud Luxury,Body (feat. brando),25,7,74,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,74,,,,
22,down,HVME,Goosebumps,14,5,23,85,2021-01-10,69,2021-01-17
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,34,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],34,24,5,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,24,8,56,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood,26,4,45,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,2,74,87,2019-10-20,28,2019-12-08
28,up,アヴィーチー,Wake Me Up,28,11,74,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),22,7,74,,,,
30,up,twocolors,Bloodstream,40,13,4,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),36,30,74,,,,
32,down,Shane Codd,Get Out My Head,29,8,25,,,,
33,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,12,19,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,27,1,74,,,,
35,down,David Guetta,Titanium (feat. Sia),31,7,74,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),32,6,70,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,45,27,74,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,6,74,,,,
39,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,3,74,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,32,72,,,,
41,up,Marshmello,Silence (feat. Khalid),44,19,55,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,8,74,,,,
43,down,Navos,Believe Me,38,17,8,,,,
44,up,Rudimental,Waiting All Night (feat. Ella Eyre),62,34,37,,,,
45,up,Diplo & SIDEPIECE,On My Mind,49,14,49,,,,
46,down,Marshmello & Bastille,Happier,33,9,74,74,2019-10-06,74,2019-10-06
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,15,74,,,,
48,down,Imanbek & Goodboys,Goodbye,46,32,16,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,12,74,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,51,31,74,,,,
51,down,Kygo,Freedom (feat. Zak Abel),41,6,51,70,2020-04-26,70,2020-04-26
52,up,Calvin Harris,Outside (feat. Ellie Goulding),60,14,34,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),35,14,74,,,,
54,up,Regard & Raye,Secrets,73,5,50,84,2020-06-14,62,2020-06-28
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,33,69,,,,
56,up,Calvin Harris,My Way,69,28,71,,,,
57,down,David Guetta & Sia,Let's Love,53,9,30,84,2020-11-22,81,2020-11-29
58,down,Marshmello & Halsey,Be Kind,30,5,49,50,2020-05-03,29,2020-05-17
59,down,surf mesa,Ily,54,3,62,63,2020-04-19,18,2020-07-12
60,up,Avicii,The Nights,85,30,16,,,,
61,down,Paul Woolford & Amber Mark,HEAT,58,51,5,,,,
62,up,Calvin Harris,Summer,86,13,36,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,15,74,,,,
64,down,Kygo & OneRepublic,Lose Somebody,37,7,47,86,2020-06-07,80,2020-07-05
65,down,Calvin Harris,Feel So Close (Radio Edit),64,27,13,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,36,50,,,,
67,up,Ray Dalton,In My Bones,82,8,41,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),72,41,71,,,,
69,up,Alan Walker,Faded,71,19,74,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),63,44,63,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,46,14,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),66,35,74,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,47,74,,,,
74,-,Basstrologe,Somebody To Love,-,21,1,,,,
75,up,"Calvin Harris, Sam Smith",Promises,78,23,74,,,,
76,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,16,73,,,,
77,down,R3HAB & Timmy Trumpet,911,55,8,36,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",79,16,62,,,,
79,up,Armin van Buuren,Blah Blah Blah,90,6,74,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),96,12,22,,,,
81,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],80,78,5,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),67,25,74,,,,
83,down,Joel Corry,Lonely,81,8,61,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,35,74,,,,
85,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),99,11,60,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,25,23,,,,
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,70,55,2019-10-27,43,2019-11-03
88,-,Tinlicker & Helsloot,Because You Move Me,-,8,2,,,,
89,up,Kygo & Sandro Cavazza,Happy Now,97,61,39,,,,
90,-,Route 94,My Love (feat. Jess Glynne),-,48,14,,,,
91,-,Gorgon City & DRAMA,You've Done Enough,-,91,1,,,,
92,up,Ava Max,My Head & My Heart (Jonas Blue Remix),100,67,5,,,,
93,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,5,,,,
94,-,Kygo & Sasha Sloan,I'll Wait,-,14,35,82,2020-04-05,42,2020-04-12
95,-,Bru-C & Simula,You & I,-,26,35,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,23,6,,,,
97,down,Punctual,I Don't Wanna Know,93,32,22,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,95,43,55,,,,
99,-,Avicii,Waiting For Love,-,48,58,,,,
100,down,VIZE & Tom Gregory,Never Let Me Down,91,20,39,,,,
