Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Tiësto & Tate McRae,10:35,5,2,13,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,28,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,34,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,78,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,169,,,,
7,down,Tiësto & Ava Max,The Motto,6,1,65,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,169,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,169,,,,
10,up,Regard,Ride It,10,1,169,57,2019-10-06,13,2019-11-10
11,up,Creeds,Push Up,16,9,4,,,,
12,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,93,6,19,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),11,8,33,,,,
14,down,アヴィーチー,Wake Me Up,13,11,169,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),12,12,97,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,12,169,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,15,39,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,14,160,,,,
19,up,David Guetta,2U (feat. Justin Bieber),19,17,38,,,,
20,up,Minelli,Rampampam,20,1,88,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),23,1,135,99,2020-07-26,16,2020-09-20
22,down,Alan Walker,Faded,21,19,166,,,,
23,up,Robin Schulz & Tom Walker,Sun Will Shine,27,12,6,,,,
24,up,Imanbek & BYOR,Belly Dancer,32,23,29,,,,
25,down,Tiësto,Lose You (feat. ILIRA),24,14,47,,,,
26,up,David Guetta,Memories (feat. Kid Cudi),31,6,122,,,,
27,down,Meduza,Tell It To My Heart (feat. Hozier),25,4,66,,,,
28,down,Yall,Hundred Miles (feat. Gabriela Richardson),15,14,5,,,,
29,down,Luude & Mattafix,Big City Life,26,10,31,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,2,43,,,,
31,down,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],28,28,3,,,,
32,up,Dorian,Asi Ne,38,2,79,,,,
33,up,Calvin Harris,Blame (feat. John Newman),33,19,48,,,,
34,up,Calvin Harris,Summer,34,13,131,,,,
35,down,Alesso & Zara Larsson,Words,29,6,40,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,36,8,151,,,,
37,down,Bakermat,Baianá,22,9,36,,,,
38,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,37,3,50,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,15,169,,,,
40,up,The Chainsmokers,Paris,42,21,80,,,,
41,down,David Guetta,Stay (Don't Go Away) [feat. Raye],40,22,19,,,,
42,down,Acraze,Do It To It (feat. Cherish),30,2,66,,,,
43,up,Felix Jaehn & Ray Dalton,Call It Love,43,3,8,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,34,34,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),64,38,87,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,106,72,2021-03-07,18,2021-05-16
47,down,Axwell Λ Ingrosso,More Than You Know,39,27,169,,,,
48,down,Joel Corry & Tom Grennan,Lionheart (Fearless),47,16,15,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),51,35,166,,,,
50,down,Southstar,Miss You,44,9,17,,,,
51,up,Rudimental,Waiting All Night (feat. Ella Eyre),63,34,127,,,,
52,down,Robin Schulz,All We Got (feat. KIDDO),49,1,117,68,2021-01-17,43,2021-01-31
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,33,158,,,,
54,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,56,8,22,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),58,6,165,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,161,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),57,5,52,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,5,82,,,,
59,down,Tribbs & Ben Cristovao,Future Champ,45,9,10,,,,
60,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),50,6,38,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,2,65,,,,
62,down,Marshmello,Here With Me (feat. CHVRCHES),54,45,51,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,6,169,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,3,168,,,,
65,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,1,169,40,2019-10-06,40,2019-10-06
66,down,Topic,Breaking Me (feat. A7S),62,1,155,94,2020-03-01,8,2020-08-16
67,up,Calvin Harris,Feel So Close (Radio Edit),67,27,66,,,,
68,up,Armin van Buuren,Blah Blah Blah,79,6,152,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,77,19,67,,,,
70,down,Becky Hill & Topic,My Heart Goes (La Di Da),60,3,65,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),65,1,169,97,2020-01-12,7,2020-05-10
72,down,Luude,Down Under (feat. Colin Hay),69,3,56,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),70,3,160,95,2020-03-08,54,2020-04-05
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,2,167,87,2019-10-20,28,2019-12-08
75,down,Tiësto,Lay Low,48,1,3,,,,
76,up,Beachbag,We Are Young,85,11,51,,,,
77,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,35,155,,,,
78,down,Gala,Freed from Desire,73,4,43,,,,
79,down,Avicii,Waiting For Love,75,48,112,,,,
80,down,Avicii,The Nights,74,30,111,,,,
81,up,Joel Corry,Lonely,82,8,93,,,,
82,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,80,11,4,,,,
83,up,twocolors,Lovefool,89,3,127,,,,
84,down,Becky Hill & David Guetta,Remember,59,8,64,,,,
85,up,Icona Pop,I Love It (feat. Charli XCX),88,23,53,,,,
86,down,Tiësto & Charli XCX,Hot In It,78,5,31,,,,
87,up,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),94,87,2,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,46,70,,,,
89,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,59,43,,,,
90,up,Marshmello & Bastille,Happier,90,9,167,74,2019-10-06,74,2019-10-06
91,down,Acraze,Believe (feat. Goodboys),81,81,2,,,,
92,-,Luude & Issey Cross,Oh My (feat. Moby),-,92,1,,,,
93,down,AVAION,Keep On Dancing,84,9,14,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,7,85,86,2020-06-07,80,2020-07-05
95,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,10,,,,
96,up,Tiësto & KAROL G,Don't Be Shy,98,4,76,,,,
97,-,Stephen Sanchez,Until I Found You (Remix),-,97,1,,,,
98,-,Snap!,Rhythm Is a Dancer,-,94,1,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),87,14,101,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),97,26,46,,,,
