Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),1,1,20,68,2021-01-17,43,2021-01-31
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,21,61,2021-01-03,22,2021-02-07
3,up,"Joel Corry, RAYE & David Guetta",BED,4,3,4,90,2021-04-04,42,2021-04-18
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,38,99,2020-07-26,16,2020-09-20
5,up,"ATB, Topic & A7S",Your Love (9PM),10,3,10,89,2021-02-21,25,2021-04-04
6,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",6,6,9,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,5,24,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,72,97,2020-01-12,7,2020-05-10
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,9,72,2021-03-07,18,2021-05-16
10,down,Topic,Breaking Me (feat. A7S),7,1,58,94,2020-03-01,8,2020-08-16
11,down,Regard,Ride It,9,1,72,57,2019-10-06,13,2019-11-10
12,up,David Guetta,Memories (feat. Kid Cudi),13,6,25,,,,
13,up,twocolors,Bloodstream,82,13,2,,,,
14,up,HVME,Goosebumps,14,5,21,85,2021-01-10,69,2021-01-17
15,up,twocolors,Lovefool,16,3,37,,,,
16,down,Robin Schulz,In Your Eyes (feat. Alida),15,3,63,95,2020-03-08,54,2020-04-05
17,up,Pascal Letoublon,Friendships,20,17,9,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,26,6,72,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,12,17,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,72,40,2019-10-06,40,2019-10-06
21,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,2,5,81,2021-02-28,39,2021-04-11
22,down,Dynoro & Gigi D'Agostino,In My Mind,18,8,54,,,,
23,up,アヴィーチー,Wake Me Up,27,11,72,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,2,72,87,2019-10-20,28,2019-12-08
25,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,32,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),30,7,72,,,,
27,up,LA Vision & Gigi D'Agostino,Hollywood,29,4,43,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,72,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy) [Piano Version],38,24,3,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),28,6,68,,,,
31,up,"R3HAB, Timmy Trumpet & W&W",Distant Memory,88,31,2,,,,
32,down,Shane Codd,Get Out My Head,19,8,23,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),31,14,72,,,,
34,down,Loud Luxury,Body (feat. brando),23,7,72,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,35,27,72,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,6,72,,,,
37,down,David Guetta,Titanium (feat. Sia),33,7,72,,,,
38,up,Marshmello & Halsey,Be Kind,44,5,47,50,2020-05-03,29,2020-05-17
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,3,72,,,,
40,up,Kygo & OneRepublic,Lose Somebody,59,7,45,86,2020-06-07,80,2020-07-05
41,down,Marshmello,Silence (feat. Khalid),37,19,53,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,8,72,,,,
43,up,Marshmello & Bastille,Happier,49,9,72,74,2019-10-06,74,2019-10-06
44,up,Kygo,Freedom (feat. Zak Abel),96,6,49,70,2020-04-26,70,2020-04-26
45,down,R3HAB & A Touch of Class,All Around the World (La La La),32,30,72,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,46,12,,,,
47,down,Diplo & SIDEPIECE,On My Mind,42,14,47,,,,
48,down,David Guetta & Sia,Let's Love,43,9,28,84,2020-11-22,81,2020-11-29
49,down,Navos,Believe Me,40,17,6,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,72,,,,
51,down,Kokab,Got U (Ready or Not),46,3,4,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,12,72,,,,
53,down,Imanbek & Goodboys,Goodbye,50,32,14,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,54,31,72,,,,
55,down,Paul Woolford & Amber Mark,HEAT,51,51,3,,,,
56,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,32,70,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),68,41,69,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),53,14,32,,,,
59,down,Alan Walker,Faded,57,19,72,,,,
60,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,25,21,,,,
61,up,Jonas Blue,Rise (feat. Jack & Jack),97,25,72,,,,
62,down,Robin Schulz,Sugar (feat. Francesco Yates),58,44,61,,,,
63,down,surf mesa,Ily,55,3,60,63,2020-04-19,18,2020-07-12
64,down,Nathan Dawe x Little Mix,No Time For Tears,61,19,17,,,,
65,up,Calvin Harris,My Way,65,28,69,,,,
66,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,66,1,,,,
67,up,R3HAB & Timmy Trumpet,911,71,8,34,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),76,35,72,,,,
69,down,Avicii,The Nights,63,30,14,,,,
70,down,Sigala & James Arthur,Lasting Lover,56,11,29,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",66,16,60,,,,
72,up,Rudimental,Waiting All Night (feat. Ella Eyre),74,34,35,,,,
73,down,Armin van Buuren,Blah Blah Blah,72,6,72,,,,
74,down,Regard & Raye,Secrets,64,5,48,84,2020-06-14,62,2020-06-28
75,down,Daft Punk,One More Time,67,35,5,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,15,4,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),99,38,54,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,63,43,,,,
79,down,Calvin Harris,Summer,69,17,34,,,,
80,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,80,1,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),79,47,72,,,,
82,up,Ava Max,My Head & My Heart (Jonas Blue Remix),87,67,3,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,33,67,,,,
84,down,Martin Garrix,Pressure (feat. Tove Lo),60,37,7,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,15,72,,,,
86,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],86,78,3,,,,
87,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,58,,,,
88,up,VIZE & Tom Gregory,Never Let Me Down,100,20,37,,,,
89,-,Emily & Justice,Cítim Vôňu Lesa (Borovička),-,26,69,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),77,16,71,,,,
91,down,DJ Snake,Let Me Love You (feat. Justin Bieber),80,35,72,,,,
92,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,43,53,,,,
93,-,Bru-C & Simula,You & I,-,26,34,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),85,27,11,,,,
95,down,"Calvin Harris, Sam Smith",Promises,75,23,72,,,,
96,-,Sigala & James Arthur,Lasting Lover (Michael Calfan Remix),-,96,1,,,,
97,down,BASSTEROID,Somebody To Love,95,95,2,,,,
98,-,Tinlicker & Helsloot,Because You Move Me,-,8,1,,,,
99,down,David Guetta & Sia,Flames,98,32,72,,,,
100,-,Diplo & Jonas Brothers,Lonely,-,52,18,,,,
