Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Robin Schulz,All We Got (feat. KIDDO),2,1,28,68,2021-01-17,43,2021-01-31
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,18,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,46,99,2020-07-26,16,2020-09-20
5,up,Regard,Ride It,8,1,80,57,2019-10-06,13,2019-11-10
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,2,13,81,2021-02-28,39,2021-04-11
7,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,29,61,2021-01-03,22,2021-02-07
8,up,"Joel Corry, RAYE & David Guetta",BED,9,3,12,90,2021-04-04,42,2021-04-18
9,down,Topic,Breaking Me (feat. A7S),6,1,66,94,2020-03-01,8,2020-08-16
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",29,6,17,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,5,32,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,80,97,2020-01-12,7,2020-05-10
13,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],62,7,8,,,,
14,down,Kokab,Got U (Ready or Not),12,3,12,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,19,6,80,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),14,6,33,,,,
17,down,twocolors,Lovefool,13,3,45,,,,
18,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,80,40,2019-10-06,40,2019-10-06
19,down,Dynoro & Gigi D'Agostino,In My Mind,18,8,62,,,,
20,up,Loud Luxury,Body (feat. brando),23,7,80,,,,
21,up,Pascal Letoublon,Friendships,22,17,17,,,,
22,down,HVME,Goosebumps,15,5,29,85,2021-01-10,69,2021-01-17
23,down,Robin Schulz,In Your Eyes (feat. Alida),20,3,71,95,2020-03-08,54,2020-04-05
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,2,80,87,2019-10-20,28,2019-12-08
25,down,Sam Feldt,Post Malone (feat. RANI),24,7,80,,,,
26,down,アヴィーチー,Wake Me Up,25,11,80,,,,
27,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,6,80,,,,
28,up,David Guetta,Sexy Bitch (feat. Akon),30,6,76,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,12,25,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,7,40,,,,
31,down,David Guetta,Titanium (feat. Sia),28,7,80,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,80,,,,
33,down,"Regard, Troye Sivan & Tate McRae",You,26,16,5,,,,
34,down,LA Vision & Gigi D'Agostino,Hollywood,33,4,51,,,,
35,down,Basstrologe,Somebody To Love,34,21,7,,,,
36,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,37,3,80,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,8,80,,,,
38,down,Imanbek & Goodboys,Goodbye,36,32,22,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,32,78,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,15,80,,,,
41,up,Marshmello & Bastille,Happier,43,9,80,74,2019-10-06,74,2019-10-06
42,down,Axwell Λ Ingrosso,More Than You Know,38,27,80,,,,
43,down,Shane Codd,Get Out My Head,32,8,31,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,15,80,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),57,44,69,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,12,80,,,,
47,up,Calvin Harris,My Way,56,30,77,,,,
48,up,Calvin Harris,Summer,72,17,42,,,,
49,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,49,3,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,36,56,,,,
51,up,Majestic & Boney M.,Rasputin,60,42,4,,,,
52,down,Avicii,The Nights,44,30,22,,,,
53,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,16,79,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,33,75,,,,
55,down,Calvin Harris,Outside (feat. Ellie Goulding),52,14,40,,,,
56,down,Marshmello,Silence (feat. Khalid),54,19,61,,,,
57,down,Diplo & SIDEPIECE,On My Mind,46,14,55,,,,
58,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,47,80,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),53,35,80,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),45,14,80,,,,
61,-,Louis The Child & A R I Z O N A,So What,-,61,1,,,,
62,up,Regard & Raye,Secrets,78,5,56,84,2020-06-14,62,2020-06-28
63,down,R3HAB & A Touch of Class,All Around the World (La La La),50,30,80,,,,
64,down,Alan Walker,Faded,55,19,80,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,71,31,80,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),70,35,80,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),67,41,77,,,,
68,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,34,43,,,,
69,down,Joel Corry,Lonely,58,8,66,,,,
70,up,surf mesa,Ily,75,3,68,63,2020-04-19,18,2020-07-12
71,up,Kygo,Firestone (feat. Conrad Sewell),74,12,27,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),100,25,79,,,,
73,up,Marshmello & Halsey,Be Kind,91,5,55,50,2020-05-03,29,2020-05-17
74,up,Avicii,Waiting For Love,94,48,61,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,5,76,55,2019-10-27,43,2019-11-03
76,up,David Guetta & Sia,Flames,80,32,77,,,,
77,up,Lost Frequencies,Are You With Me (Radio Edit),79,39,6,,,,
78,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,78,8,,,,
79,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,16,23,,,,
80,up,Lucenzo,Danza Kuduro (feat. Don Omar),85,80,3,,,,
81,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,33,1,,,,
82,-,Daft Punk,One More Time,-,35,7,,,,
83,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),89,63,48,,,,
84,down,R3HAB & Timmy Trumpet,911,73,8,42,,,,
85,down,Why So Sad,Out of Time,77,34,6,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,19,1,,,,
87,down,Kygo,Freedom (feat. Zak Abel),39,6,57,70,2020-04-26,70,2020-04-26
88,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,83,83,3,,,,
89,-,David Guetta,Get Together,-,83,1,,,,
90,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),88,26,74,,,,
91,down,Martin Garrix,Pressure (feat. Tove Lo),65,37,13,,,,
92,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,61,,,,
93,up,Alan Walker & Ava Max,"Alone, Pt. II",93,16,67,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,29,27,,,,
95,up,David Guetta & Sia,Let's Love,99,9,35,84,2020-11-22,81,2020-11-29
96,down,VIZE,Stars (feat. Laniia),90,5,60,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,50,16,,,,
98,-,Sigala & James Arthur,Lasting Lover,-,11,32,,,,
99,down,"Calvin Harris, Sam Smith",Promises,82,23,80,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,20,40,,,,
