Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,16,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,34,72,2021-03-07,18,2021-05-16
3,up,Lost Frequencies,Rise,4,3,12,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,63,99,2020-07-26,16,2020-09-20
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,30,81,2021-02-28,39,2021-04-11
6,up,Regard,Ride It,10,1,97,57,2019-10-06,13,2019-11-10
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,17,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,5,10,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,9,3,29,90,2021-04-04,42,2021-04-18
10,down,Robin Schulz,All We Got (feat. KIDDO),6,1,45,68,2021-01-17,43,2021-01-31
11,up,"ATB, Topic & A7S",Your Love (9PM),11,3,35,89,2021-02-21,25,2021-04-04
12,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),20,5,5,,,,
13,down,Topic,Breaking Me (feat. A7S),12,1,83,94,2020-03-01,8,2020-08-16
14,up,Meduza,Paradise (feat. Dermot Kennedy),16,2,46,61,2021-01-03,22,2021-02-07
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,6,97,,,,
16,down,Goodboys,Bongo Cha Cha Cha,15,15,14,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,1,97,97,2020-01-12,7,2020-05-10
18,down,Jonasu,Black Magic,13,10,12,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,6,15,,,,
20,up,アヴィーチー,Wake Me Up,22,11,97,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,6,,,,
22,up,Navos,Believe Me,23,17,27,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,25,8,79,,,,
24,down,Loud Luxury,Body (feat. brando),19,7,97,,,,
25,down,David Guetta,Titanium (feat. Sia),21,7,97,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,5,49,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,97,40,2019-10-06,40,2019-10-06
28,up,David Guetta,Memories (feat. Kid Cudi),28,6,50,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,43,4,5,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,97,87,2019-10-20,28,2019-12-08
31,down,Tinlicker & Helsloot,Because You Move Me,30,8,19,,,,
32,up,twocolors,Passion,90,32,2,,,,
33,down,twocolors,Lovefool,32,3,62,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,37,1,97,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,16,25,,,,
36,down,Sigala & Rita Ora,You for Me,31,16,11,,,,
37,up,LA Vision & Gigi D'Agostino,Hollywood,39,4,68,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,12,42,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),33,7,97,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,32,95,,,,
41,down,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],27,8,12,,,,
42,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),50,19,5,,,,
43,down,Avicii,The Nights,41,30,39,,,,
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,7,57,,,,
45,up,Robin Schulz,In Your Eyes (feat. Alida),47,3,88,95,2020-03-08,54,2020-04-05
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,12,97,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,6,97,,,,
48,up,Pascal Letoublon,Friendships,52,17,34,,,,
49,down,Regard & Raye,Secrets,38,5,72,84,2020-06-14,62,2020-06-28
50,up,Rain Radio & DJ Craig Gorman,Talk About,56,25,7,,,,
51,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,7,1,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,53,27,97,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,8,97,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),42,6,93,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),49,26,10,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,36,73,,,,
57,down,Calvin Harris,Summer,54,17,59,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,15,97,,,,
59,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,3,97,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,48,16,22,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,35,96,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),60,35,97,,,,
63,up,Calvin Harris,My Way,73,30,93,,,,
64,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,58,11,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),67,44,86,,,,
66,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),72,26,91,,,,
67,up,Marshmello & Bastille,Happier,68,9,97,74,2019-10-06,74,2019-10-06
68,down,HVME,Goosebumps,64,5,46,85,2021-01-10,69,2021-01-17
69,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,63,57,11,,,,
70,down,Alan Walker,Faded,61,19,94,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,15,97,,,,
72,up,Armin van Buuren,Blah Blah Blah,81,6,94,,,,
73,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,65,1,,,,
74,up,Ed Sheeran,Bad Habits (Joel Corry Remix),92,68,2,,,,
75,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,21,45,,,,
76,up,The Prince Karma,Later Bitches,96,55,63,,,,
77,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,34,59,,,,
78,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,78,11,,,,
79,down,Martin Garrix,We Are the People (feat. Bono & The Edge),74,19,18,,,,
80,up,David Guetta & Sia,Flames,88,32,91,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,33,91,,,,
82,up,Imany,Don't Be so Shy (Filatov & Karas Remix),86,70,5,,,,
83,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),77,44,71,,,,
84,up,Calvin Harris & Disciples,How Deep Is Your Love,85,19,19,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),57,14,92,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,29,39,,,,
87,up,Marshmello,Silence (feat. Khalid),91,19,72,,,,
88,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,87,55,2019-10-27,43,2019-11-03
89,-,Rathbone Place,Be Free,-,89,1,,,,
90,-,Alan Walker & Ava Max,"Alone, Pt. II",-,16,74,,,,
91,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),100,88,6,,,,
92,-,Digital Farm Animals,Last Night (feat. HARLEE),-,92,1,,,,
93,up,Basstrologe,Somebody To Love,93,21,24,,,,
94,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,88,,,,
95,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,16,96,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,80,11,,,,
97,up,LUM!X & Gabry Ponte,Monster,97,75,2,,,,
98,-,Sofi Tukker & John Summit,Sun Came Up,-,98,1,,,,
99,down,Stromae,Alors on danse (Radio Edit),80,67,9,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,23,87,,,,
